Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13426,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097606,http://data.gbif.org/ws/rest/occurrence/get?key=393097606
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2420,Specimen,,52:40.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564959,http://data.gbif.org/ws/rest/occurrence/get?key=353564959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2414,Specimen,,52:40.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564953,http://data.gbif.org/ws/rest/occurrence/get?key=353564953
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13429,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097611,http://data.gbif.org/ws/rest/occurrence/get?key=393097611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2416,Specimen,,52:40.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564955,http://data.gbif.org/ws/rest/occurrence/get?key=353564955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13425,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097605,http://data.gbif.org/ws/rest/occurrence/get?key=393097605
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23500,Specimen,,52:45.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098229,http://data.gbif.org/ws/rest/occurrence/get?key=393098229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13424,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097603,http://data.gbif.org/ws/rest/occurrence/get?key=393097603
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2417,Specimen,,52:40.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564956,http://data.gbif.org/ws/rest/occurrence/get?key=353564956
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13427,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097608,http://data.gbif.org/ws/rest/occurrence/get?key=393097608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13430,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097612,http://data.gbif.org/ws/rest/occurrence/get?key=393097612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13428,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097609,http://data.gbif.org/ws/rest/occurrence/get?key=393097609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13423,Specimen,,52:42.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097601,http://data.gbif.org/ws/rest/occurrence/get?key=393097601
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2418,Specimen,,52:40.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564957,http://data.gbif.org/ws/rest/occurrence/get?key=353564957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116065,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807101,http://data.gbif.org/ws/rest/occurrence/get?key=381807101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116076,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807112,http://data.gbif.org/ws/rest/occurrence/get?key=381807112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131616,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807255,http://data.gbif.org/ws/rest/occurrence/get?key=381807255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116058,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807094,http://data.gbif.org/ws/rest/occurrence/get?key=381807094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116073,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807109,http://data.gbif.org/ws/rest/occurrence/get?key=381807109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141382,Specimen,,51:03.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807471,http://data.gbif.org/ws/rest/occurrence/get?key=381807471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116066,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807102,http://data.gbif.org/ws/rest/occurrence/get?key=381807102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116081,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807117,http://data.gbif.org/ws/rest/occurrence/get?key=381807117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131606,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807245,http://data.gbif.org/ws/rest/occurrence/get?key=381807245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142074,Specimen,,51:03.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807486,http://data.gbif.org/ws/rest/occurrence/get?key=381807486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141355,Specimen,,51:03.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807470,http://data.gbif.org/ws/rest/occurrence/get?key=381807470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36202,Specimen,,51:00.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/381806889,http://data.gbif.org/ws/rest/occurrence/get?key=381806889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116071,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807107,http://data.gbif.org/ws/rest/occurrence/get?key=381807107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116084,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807120,http://data.gbif.org/ws/rest/occurrence/get?key=381807120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131609,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807248,http://data.gbif.org/ws/rest/occurrence/get?key=381807248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116069,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807105,http://data.gbif.org/ws/rest/occurrence/get?key=381807105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131612,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807251,http://data.gbif.org/ws/rest/occurrence/get?key=381807251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116061,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807097,http://data.gbif.org/ws/rest/occurrence/get?key=381807097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116072,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807108,http://data.gbif.org/ws/rest/occurrence/get?key=381807108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131613,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807252,http://data.gbif.org/ws/rest/occurrence/get?key=381807252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116082,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807118,http://data.gbif.org/ws/rest/occurrence/get?key=381807118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131607,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807246,http://data.gbif.org/ws/rest/occurrence/get?key=381807246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116060,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807096,http://data.gbif.org/ws/rest/occurrence/get?key=381807096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116075,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807111,http://data.gbif.org/ws/rest/occurrence/get?key=381807111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131615,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807254,http://data.gbif.org/ws/rest/occurrence/get?key=381807254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116080,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807116,http://data.gbif.org/ws/rest/occurrence/get?key=381807116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131605,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807244,http://data.gbif.org/ws/rest/occurrence/get?key=381807244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116059,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807095,http://data.gbif.org/ws/rest/occurrence/get?key=381807095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116070,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807106,http://data.gbif.org/ws/rest/occurrence/get?key=381807106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46247,Specimen,,51:00.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381806952,http://data.gbif.org/ws/rest/occurrence/get?key=381806952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131614,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807253,http://data.gbif.org/ws/rest/occurrence/get?key=381807253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141484,Specimen,,51:03.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807472,http://data.gbif.org/ws/rest/occurrence/get?key=381807472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116063,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807099,http://data.gbif.org/ws/rest/occurrence/get?key=381807099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116074,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807110,http://data.gbif.org/ws/rest/occurrence/get?key=381807110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116062,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807098,http://data.gbif.org/ws/rest/occurrence/get?key=381807098
