Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093825,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789412,http://data.gbif.org/ws/rest/occurrence/get?key=388789412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059904,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245518923,http://data.gbif.org/ws/rest/occurrence/get?key=245518923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114972,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789514,http://data.gbif.org/ws/rest/occurrence/get?key=388789514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100843,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519154,http://data.gbif.org/ws/rest/occurrence/get?key=245519154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059878,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245518899,http://data.gbif.org/ws/rest/occurrence/get?key=245518899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150820,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789630,http://data.gbif.org/ws/rest/occurrence/get?key=388789630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011211,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789355,http://data.gbif.org/ws/rest/occurrence/get?key=388789355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102956,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519169,http://data.gbif.org/ws/rest/occurrence/get?key=245519169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059922,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518941,http://data.gbif.org/ws/rest/occurrence/get?key=245518941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059873,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/245518894,http://data.gbif.org/ws/rest/occurrence/get?key=245518894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116948,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789548,http://data.gbif.org/ws/rest/occurrence/get?key=388789548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059866,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245518887,http://data.gbif.org/ws/rest/occurrence/get?key=245518887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101086,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245519326,http://data.gbif.org/ws/rest/occurrence/get?key=245519326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115064,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789517,http://data.gbif.org/ws/rest/occurrence/get?key=388789517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059881,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245518902,http://data.gbif.org/ws/rest/occurrence/get?key=245518902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119562,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789587,http://data.gbif.org/ws/rest/occurrence/get?key=388789587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059858,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/245518879,http://data.gbif.org/ws/rest/occurrence/get?key=245518879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059924,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518943,http://data.gbif.org/ws/rest/occurrence/get?key=245518943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059913,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245518932,http://data.gbif.org/ws/rest/occurrence/get?key=245518932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059883,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245518904,http://data.gbif.org/ws/rest/occurrence/get?key=245518904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059870,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245518891,http://data.gbif.org/ws/rest/occurrence/get?key=245518891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059925,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518944,http://data.gbif.org/ws/rest/occurrence/get?key=245518944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011210,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789354,http://data.gbif.org/ws/rest/occurrence/get?key=388789354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059902,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245518921,http://data.gbif.org/ws/rest/occurrence/get?key=245518921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105690,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/245519190,http://data.gbif.org/ws/rest/occurrence/get?key=245519190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059885,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245518906,http://data.gbif.org/ws/rest/occurrence/get?key=245518906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059861,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518882,http://data.gbif.org/ws/rest/occurrence/get?key=245518882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059927,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518946,http://data.gbif.org/ws/rest/occurrence/get?key=245518946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059868,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518889,http://data.gbif.org/ws/rest/occurrence/get?key=245518889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059921,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518940,http://data.gbif.org/ws/rest/occurrence/get?key=245518940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163411,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388789662,http://data.gbif.org/ws/rest/occurrence/get?key=388789662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059867,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245518888,http://data.gbif.org/ws/rest/occurrence/get?key=245518888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059908,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518927,http://data.gbif.org/ws/rest/occurrence/get?key=245518927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059906,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518925,http://data.gbif.org/ws/rest/occurrence/get?key=245518925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100887,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245519324,http://data.gbif.org/ws/rest/occurrence/get?key=245519324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059889,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/245518910,http://data.gbif.org/ws/rest/occurrence/get?key=245518910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059865,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518886,http://data.gbif.org/ws/rest/occurrence/get?key=245518886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059931,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/245518950,http://data.gbif.org/ws/rest/occurrence/get?key=245518950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059880,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518901,http://data.gbif.org/ws/rest/occurrence/get?key=245518901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059882,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518903,http://data.gbif.org/ws/rest/occurrence/get?key=245518903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108506,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789426,http://data.gbif.org/ws/rest/occurrence/get?key=388789426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059869,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245518890,http://data.gbif.org/ws/rest/occurrence/get?key=245518890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059936,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245518954,http://data.gbif.org/ws/rest/occurrence/get?key=245518954

