Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32534,Specimen,,43:26.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387677542,http://data.gbif.org/ws/rest/occurrence/get?key=387677542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37153,Specimen,,43:26.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387677646,http://data.gbif.org/ws/rest/occurrence/get?key=387677646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2482,Specimen,,43:23.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223007,http://data.gbif.org/ws/rest/occurrence/get?key=351223007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21706,Specimen,,43:25.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Zama village,Kanagawa pref",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223556,http://data.gbif.org/ws/rest/occurrence/get?key=351223556
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12051,Specimen,,43:23.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223164,http://data.gbif.org/ws/rest/occurrence/get?key=351223164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28214,Specimen,,43:25.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Mii,Kwai, Ysukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,197,,,http://data.gbif.org/occurrences/351223752,http://data.gbif.org/ws/rest/occurrence/get?key=351223752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28011,Specimen,,43:25.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"a logging raod of Shirasawa-daiichi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351223736,http://data.gbif.org/ws/rest/occurrence/get?key=351223736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022118,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234426234,http://data.gbif.org/ws/rest/occurrence/get?key=234426234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022110,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234426227,http://data.gbif.org/ws/rest/occurrence/get?key=234426227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105665,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295923586,http://data.gbif.org/ws/rest/occurrence/get?key=295923586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104458,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295923578,http://data.gbif.org/ws/rest/occurrence/get?key=295923578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022112,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234426229,http://data.gbif.org/ws/rest/occurrence/get?key=234426229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102767,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295923564,http://data.gbif.org/ws/rest/occurrence/get?key=295923564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022116,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234426233,http://data.gbif.org/ws/rest/occurrence/get?key=234426233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100185,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295923541,http://data.gbif.org/ws/rest/occurrence/get?key=295923541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022103,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426220,http://data.gbif.org/ws/rest/occurrence/get?key=234426220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198265,Specimen,,28:17.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388844201,http://data.gbif.org/ws/rest/occurrence/get?key=388844201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022107,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426224,http://data.gbif.org/ws/rest/occurrence/get?key=234426224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022086,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426203,http://data.gbif.org/ws/rest/occurrence/get?key=234426203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022087,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426204,http://data.gbif.org/ws/rest/occurrence/get?key=234426204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035186,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843880,http://data.gbif.org/ws/rest/occurrence/get?key=388843880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022096,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Nakahara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234426213,http://data.gbif.org/ws/rest/occurrence/get?key=234426213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001537,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295923626,http://data.gbif.org/ws/rest/occurrence/get?key=295923626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022089,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Nagatsuta,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234426206,http://data.gbif.org/ws/rest/occurrence/get?key=234426206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022094,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234426211,http://data.gbif.org/ws/rest/occurrence/get?key=234426211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022114,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234426231,http://data.gbif.org/ws/rest/occurrence/get?key=234426231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034074,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843872,http://data.gbif.org/ws/rest/occurrence/get?key=388843872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035185,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923648,http://data.gbif.org/ws/rest/occurrence/get?key=295923648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035180,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843876,http://data.gbif.org/ws/rest/occurrence/get?key=388843876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035182,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843877,http://data.gbif.org/ws/rest/occurrence/get?key=388843877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022099,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234426216,http://data.gbif.org/ws/rest/occurrence/get?key=234426216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022111,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234426228,http://data.gbif.org/ws/rest/occurrence/get?key=234426228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022098,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426215,http://data.gbif.org/ws/rest/occurrence/get?key=234426215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080546,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844027,http://data.gbif.org/ws/rest/occurrence/get?key=388844027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022091,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234426208,http://data.gbif.org/ws/rest/occurrence/get?key=234426208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080542,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/295923688,http://data.gbif.org/ws/rest/occurrence/get?key=295923688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125325,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/388844122,http://data.gbif.org/ws/rest/occurrence/get?key=388844122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104526,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295923580,http://data.gbif.org/ws/rest/occurrence/get?key=295923580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034117,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843873,http://data.gbif.org/ws/rest/occurrence/get?key=388843873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112563,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844084,http://data.gbif.org/ws/rest/occurrence/get?key=388844084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022119,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234426235,http://data.gbif.org/ws/rest/occurrence/get?key=234426235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101114,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295923702,http://data.gbif.org/ws/rest/occurrence/get?key=295923702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022105,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234426222,http://data.gbif.org/ws/rest/occurrence/get?key=234426222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022093,Specimen,,28:12.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234426210,http://data.gbif.org/ws/rest/occurrence/get?key=234426210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080543,Specimen,,28:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923689,http://data.gbif.org/ws/rest/occurrence/get?key=295923689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035179,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843875,http://data.gbif.org/ws/rest/occurrence/get?key=388843875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022101,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426218,http://data.gbif.org/ws/rest/occurrence/get?key=234426218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022125,Specimen,,28:13.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426237,http://data.gbif.org/ws/rest/occurrence/get?key=234426237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127042,Specimen,,28:16.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1530,,,http://data.gbif.org/occurrences/388844124,http://data.gbif.org/ws/rest/occurrence/get?key=388844124
