Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11375,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099871,http://data.gbif.org/ws/rest/occurrence/get?key=238099871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2709,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100137,http://data.gbif.org/ws/rest/occurrence/get?key=238100137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60147,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300242,http://data.gbif.org/ws/rest/occurrence/get?key=391300242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2711,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Takakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100139,http://data.gbif.org/ws/rest/occurrence/get?key=238100139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14950,Specimen,,53:42.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi,Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100217,http://data.gbif.org/ws/rest/occurrence/get?key=238100217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10750,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099798,http://data.gbif.org/ws/rest/occurrence/get?key=238099798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62860,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,Mt. Tossyo-zan.,Asahikawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300341,http://data.gbif.org/ws/rest/occurrence/get?key=391300341
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16025,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Monden-machi, Omogawa.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,274,,,http://data.gbif.org/occurrences/391300300,http://data.gbif.org/ws/rest/occurrence/get?key=391300300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16053,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Miwamachi, Sasio.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,473,,,http://data.gbif.org/occurrences/391300273,http://data.gbif.org/ws/rest/occurrence/get?key=391300273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60026,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300255,http://data.gbif.org/ws/rest/occurrence/get?key=391300255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14472,Specimen,,53:42.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi-shioda, Eda.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100207,http://data.gbif.org/ws/rest/occurrence/get?key=238100207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60019,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391300253,http://data.gbif.org/ws/rest/occurrence/get?key=391300253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16036,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Yanaidzu-machi, Komaki.",Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,196,,,http://data.gbif.org/occurrences/391300308,http://data.gbif.org/ws/rest/occurrence/get?key=391300308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16044,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Atsushiokano-mura, Sengokuzawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/391300331,http://data.gbif.org/ws/rest/occurrence/get?key=391300331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16034,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kaneyama-machi, Honna.",Uma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,398,,,http://data.gbif.org/occurrences/391300305,http://data.gbif.org/ws/rest/occurrence/get?key=391300305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18690,Specimen,,53:46.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300572,http://data.gbif.org/ws/rest/occurrence/get?key=391300572
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16042,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Aidzutakada-machi, Terasaki.",Onuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,213,,,http://data.gbif.org/occurrences/391300328,http://data.gbif.org/ws/rest/occurrence/get?key=391300328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16058,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Miwamachi, Simonagai.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/391300282,http://data.gbif.org/ws/rest/occurrence/get?key=391300282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15133,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300434,http://data.gbif.org/ws/rest/occurrence/get?key=391300434
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14480,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Tamura-gun, Miyakoji-mura, Furumichi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,,,http://data.gbif.org/occurrences/238099972,http://data.gbif.org/ws/rest/occurrence/get?key=238099972
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16043,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,Miyanaka.,Kitakata-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,271,,,http://data.gbif.org/occurrences/391300329,http://data.gbif.org/ws/rest/occurrence/get?key=391300329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9728,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099740,http://data.gbif.org/ws/rest/occurrence/get?key=238099740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2715,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Doujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100124,http://data.gbif.org/ws/rest/occurrence/get?key=238100124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14469,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Habuto,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,740,,,http://data.gbif.org/occurrences/238099994,http://data.gbif.org/ws/rest/occurrence/get?key=238099994
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16035,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Mishima-machi, Hayado.",Uma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,315,,,http://data.gbif.org/occurrences/391300306,http://data.gbif.org/ws/rest/occurrence/get?key=391300306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18772,Specimen,,53:46.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Inawashiro-machi, Okinasawa, Nagahama, around Inawashiro Lake, nagahama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300577,http://data.gbif.org/ws/rest/occurrence/get?key=391300577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14481,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Kamikawauchi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,460,,,http://data.gbif.org/occurrences/238099974,http://data.gbif.org/ws/rest/occurrence/get?key=238099974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2710,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100138,http://data.gbif.org/ws/rest/occurrence/get?key=238100138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5013,Specimen,,16:47.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335477,http://data.gbif.org/ws/rest/occurrence/get?key=295335477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25534,Specimen,,44:14.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230930,http://data.gbif.org/ws/rest/occurrence/get?key=351230930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15967,Specimen,,44:13.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230554,http://data.gbif.org/ws/rest/occurrence/get?key=351230554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5012,Specimen,,16:46.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335476,http://data.gbif.org/ws/rest/occurrence/get?key=295335476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25535,Specimen,,44:14.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230931,http://data.gbif.org/ws/rest/occurrence/get?key=351230931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163012,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Uryuu-gun, Horokanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872965,http://data.gbif.org/ws/rest/occurrence/get?key=388872965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083608,Specimen,,31:41.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/295948346,http://data.gbif.org/ws/rest/occurrence/get?key=295948346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083605,Specimen,,31:41.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295948343,http://data.gbif.org/ws/rest/occurrence/get?key=295948343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198888,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388872997,http://data.gbif.org/ws/rest/occurrence/get?key=388872997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191851,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872973,http://data.gbif.org/ws/rest/occurrence/get?key=388872973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083607,Specimen,,31:41.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295948345,http://data.gbif.org/ws/rest/occurrence/get?key=295948345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001003,Specimen,,31:42.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295948532,http://data.gbif.org/ws/rest/occurrence/get?key=295948532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020202,Specimen,,31:43.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Teshio-gun, , Teshio-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872560,http://data.gbif.org/ws/rest/occurrence/get?key=388872560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197534,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388872988,http://data.gbif.org/ws/rest/occurrence/get?key=388872988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161375,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388872962,http://data.gbif.org/ws/rest/occurrence/get?key=388872962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074879,Specimen,,31:43.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872791,http://data.gbif.org/ws/rest/occurrence/get?key=388872791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083610,Specimen,,31:41.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295948347,http://data.gbif.org/ws/rest/occurrence/get?key=295948347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198033,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388872990,http://data.gbif.org/ws/rest/occurrence/get?key=388872990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020213,Specimen,,31:43.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872562,http://data.gbif.org/ws/rest/occurrence/get?key=388872562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056906,Specimen,,31:43.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872637,http://data.gbif.org/ws/rest/occurrence/get?key=388872637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020239,Specimen,,31:43.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872564,http://data.gbif.org/ws/rest/occurrence/get?key=388872564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083606,Specimen,,31:41.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295948344,http://data.gbif.org/ws/rest/occurrence/get?key=295948344
