Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23583,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Hachimantai Goshogake Onsen ~ Sumikawa Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740027,http://data.gbif.org/ws/rest/occurrence/get?key=237740027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46365,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Okawamae,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740303,http://data.gbif.org/ws/rest/occurrence/get?key=237740303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7511,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739757,http://data.gbif.org/ws/rest/occurrence/get?key=237739757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23582,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740026,http://data.gbif.org/ws/rest/occurrence/get?key=237740026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1910,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739658,http://data.gbif.org/ws/rest/occurrence/get?key=237739658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1911,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739659,http://data.gbif.org/ws/rest/occurrence/get?key=237739659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7509,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Hachimantai Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739756,http://data.gbif.org/ws/rest/occurrence/get?key=237739756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34215,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740123,http://data.gbif.org/ws/rest/occurrence/get?key=237740123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46364,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Chuo Koen,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740302,http://data.gbif.org/ws/rest/occurrence/get?key=237740302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46362,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740300,http://data.gbif.org/ws/rest/occurrence/get?key=237740300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7514,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Taihei Yakushi,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739760,http://data.gbif.org/ws/rest/occurrence/get?key=237739760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23585,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740029,http://data.gbif.org/ws/rest/occurrence/get?key=237740029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16939,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740016,http://data.gbif.org/ws/rest/occurrence/get?key=237740016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7513,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,D,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739759,http://data.gbif.org/ws/rest/occurrence/get?key=237739759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23584,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740028,http://data.gbif.org/ws/rest/occurrence/get?key=237740028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1905,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Iwamisannai Kamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739653,http://data.gbif.org/ws/rest/occurrence/get?key=237739653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25399,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740093,http://data.gbif.org/ws/rest/occurrence/get?key=237740093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35599,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Oyu Wamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740144,http://data.gbif.org/ws/rest/occurrence/get?key=237740144
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8049,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Hikita,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739768,http://data.gbif.org/ws/rest/occurrence/get?key=237739768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7508,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739755,http://data.gbif.org/ws/rest/occurrence/get?key=237739755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46368,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740306,http://data.gbif.org/ws/rest/occurrence/get?key=237740306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25398,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740092,http://data.gbif.org/ws/rest/occurrence/get?key=237740092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3635,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Otsutsumi,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739668,http://data.gbif.org/ws/rest/occurrence/get?key=237739668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1909,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Tentokuji,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739657,http://data.gbif.org/ws/rest/occurrence/get?key=237739657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30323,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740114,http://data.gbif.org/ws/rest/occurrence/get?key=237740114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35598,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Towadaoyu Aza Sekigami,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740143,http://data.gbif.org/ws/rest/occurrence/get?key=237740143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46361,Specimen,,42:01.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740299,http://data.gbif.org/ws/rest/occurrence/get?key=237740299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16833,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109640,http://data.gbif.org/ws/rest/occurrence/get?key=393109640
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16825,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109624,http://data.gbif.org/ws/rest/occurrence/get?key=393109624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16826,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109626,http://data.gbif.org/ws/rest/occurrence/get?key=393109626
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4934,Specimen,,53:36.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568085,http://data.gbif.org/ws/rest/occurrence/get?key=353568085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16818,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109611,http://data.gbif.org/ws/rest/occurrence/get?key=393109611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16830,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109634,http://data.gbif.org/ws/rest/occurrence/get?key=393109634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16822,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109618,http://data.gbif.org/ws/rest/occurrence/get?key=393109618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16824,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109622,http://data.gbif.org/ws/rest/occurrence/get?key=393109622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16816,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109607,http://data.gbif.org/ws/rest/occurrence/get?key=393109607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16821,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109616,http://data.gbif.org/ws/rest/occurrence/get?key=393109616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16836,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109645,http://data.gbif.org/ws/rest/occurrence/get?key=393109645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16828,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109630,http://data.gbif.org/ws/rest/occurrence/get?key=393109630
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16839,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109650,http://data.gbif.org/ws/rest/occurrence/get?key=393109650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16838,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109648,http://data.gbif.org/ws/rest/occurrence/get?key=393109648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16815,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109606,http://data.gbif.org/ws/rest/occurrence/get?key=393109606
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16834,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109642,http://data.gbif.org/ws/rest/occurrence/get?key=393109642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16837,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109646,http://data.gbif.org/ws/rest/occurrence/get?key=393109646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16823,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109620,http://data.gbif.org/ws/rest/occurrence/get?key=393109620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16817,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109609,http://data.gbif.org/ws/rest/occurrence/get?key=393109609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16814,Specimen,,53:38.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara,(Miq.) Hara,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109604,http://data.gbif.org/ws/rest/occurrence/get?key=393109604
