Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194912,Specimen,,25:30.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,"Takimi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,70,,http://data.gbif.org/occurrences/177353214,http://data.gbif.org/ws/rest/occurrence/get?key=177353214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3549,Specimen,,19:43.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776290,http://data.gbif.org/ws/rest/occurrence/get?key=690776290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,381353,Specimen,,19:03.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Izu Islands, Oshima Island, Atagoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761127,http://data.gbif.org/ws/rest/occurrence/get?key=690761127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34082,Specimen,,20:30.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Daijingu-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801352,http://data.gbif.org/ws/rest/occurrence/get?key=690801352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340783,Specimen,,18:58.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/690759352,http://data.gbif.org/ws/rest/occurrence/get?key=690759352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31327,Specimen,,20:27.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800025,http://data.gbif.org/ws/rest/occurrence/get?key=690800025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31337,Specimen,,20:27.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800047,http://data.gbif.org/ws/rest/occurrence/get?key=690800047
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3536,Specimen,,19:43.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776234,http://data.gbif.org/ws/rest/occurrence/get?key=690776234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4722,Specimen,,19:54.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782092,http://data.gbif.org/ws/rest/occurrence/get?key=690782092
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22829,Specimen,,20:24.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798340,http://data.gbif.org/ws/rest/occurrence/get?key=690798340
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2415,Specimen,,20:14.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793263,http://data.gbif.org/ws/rest/occurrence/get?key=690793263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15304,Specimen,,20:18.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795295,http://data.gbif.org/ws/rest/occurrence/get?key=690795295
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3544,Specimen,,19:43.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776268,http://data.gbif.org/ws/rest/occurrence/get?key=690776268
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22822,Specimen,,20:24.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798320,http://data.gbif.org/ws/rest/occurrence/get?key=690798320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123606,Specimen,,17:17.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690727442,http://data.gbif.org/ws/rest/occurrence/get?key=690727442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139014,Specimen,,17:38.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733060,http://data.gbif.org/ws/rest/occurrence/get?key=690733060
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5164,Specimen,,19:59.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Ogasawara, Isl. Chichizima, Hase",,,,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/690784595,http://data.gbif.org/ws/rest/occurrence/get?key=690784595
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340784,Specimen,,18:58.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690759355,http://data.gbif.org/ws/rest/occurrence/get?key=690759355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54033,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804275,http://data.gbif.org/ws/rest/occurrence/get?key=381804275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5578,Specimen,,50:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381803906,http://data.gbif.org/ws/rest/occurrence/get?key=381803906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23053,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804045,http://data.gbif.org/ws/rest/occurrence/get?key=381804045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42554,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804191,http://data.gbif.org/ws/rest/occurrence/get?key=381804191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46216,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381804225,http://data.gbif.org/ws/rest/occurrence/get?key=381804225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5577,Specimen,,50:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381803905,http://data.gbif.org/ws/rest/occurrence/get?key=381803905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23052,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804044,http://data.gbif.org/ws/rest/occurrence/get?key=381804044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117031,Specimen,,50:45.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804327,http://data.gbif.org/ws/rest/occurrence/get?key=381804327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47765,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804260,http://data.gbif.org/ws/rest/occurrence/get?key=381804260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7250,Specimen,,50:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803937,http://data.gbif.org/ws/rest/occurrence/get?key=381803937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34638,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381804124,http://data.gbif.org/ws/rest/occurrence/get?key=381804124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36881,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804155,http://data.gbif.org/ws/rest/occurrence/get?key=381804155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20390,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381803986,http://data.gbif.org/ws/rest/occurrence/get?key=381803986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18961,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381803967,http://data.gbif.org/ws/rest/occurrence/get?key=381803967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,858,Specimen,,50:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381803889,http://data.gbif.org/ws/rest/occurrence/get?key=381803889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18365,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381803960,http://data.gbif.org/ws/rest/occurrence/get?key=381803960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27925,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381804070,http://data.gbif.org/ws/rest/occurrence/get?key=381804070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,859,Specimen,,50:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381803890,http://data.gbif.org/ws/rest/occurrence/get?key=381803890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40680,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804161,http://data.gbif.org/ws/rest/occurrence/get?key=381804161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36870,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804153,http://data.gbif.org/ws/rest/occurrence/get?key=381804153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36878,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804154,http://data.gbif.org/ws/rest/occurrence/get?key=381804154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137129,Specimen,,50:47.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804716,http://data.gbif.org/ws/rest/occurrence/get?key=381804716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117032,Specimen,,50:45.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804328,http://data.gbif.org/ws/rest/occurrence/get?key=381804328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23054,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804046,http://data.gbif.org/ws/rest/occurrence/get?key=381804046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20391,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381803987,http://data.gbif.org/ws/rest/occurrence/get?key=381803987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47570,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804254,http://data.gbif.org/ws/rest/occurrence/get?key=381804254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18967,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381803968,http://data.gbif.org/ws/rest/occurrence/get?key=381803968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35390,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381804134,http://data.gbif.org/ws/rest/occurrence/get?key=381804134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7251,Specimen,,50:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803938,http://data.gbif.org/ws/rest/occurrence/get?key=381803938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42553,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804190,http://data.gbif.org/ws/rest/occurrence/get?key=381804190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117033,Specimen,,50:45.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804329,http://data.gbif.org/ws/rest/occurrence/get?key=381804329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21177,Specimen,,50:43.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804003,http://data.gbif.org/ws/rest/occurrence/get?key=381804003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117030,Specimen,,50:45.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804326,http://data.gbif.org/ws/rest/occurrence/get?key=381804326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47271,Specimen,,50:44.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381804248,http://data.gbif.org/ws/rest/occurrence/get?key=381804248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15667,Specimen,,03:23.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,Graminales,Poaceae,Digitaria,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962562,http://data.gbif.org/ws/rest/occurrence/get?key=143962562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15669,Specimen,,03:23.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,Graminales,Poaceae,Digitaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962564,http://data.gbif.org/ws/rest/occurrence/get?key=143962564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173316,Specimen,,03:26.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,Graminales,Poaceae,Digitaria,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143963425,http://data.gbif.org/ws/rest/occurrence/get?key=143963425
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1037,Specimen,,03:27.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,,Matsudo-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279168,http://data.gbif.org/ws/rest/occurrence/get?key=354279168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15668,Specimen,,03:23.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,,,Graminales,Poaceae,Digitaria,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962563,http://data.gbif.org/ws/rest/occurrence/get?key=143962563
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4026,Specimen,,03:27.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Poaceae,Digitaria,Japan,Japan,Lake Yamanakako,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279166,http://data.gbif.org/ws/rest/occurrence/get?key=354279166
