Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022307,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878643,http://data.gbif.org/ws/rest/occurrence/get?key=388878643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023934,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878868,http://data.gbif.org/ws/rest/occurrence/get?key=388878868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022341,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878688,http://data.gbif.org/ws/rest/occurrence/get?key=388878688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022335,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878678,http://data.gbif.org/ws/rest/occurrence/get?key=388878678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022328,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878667,http://data.gbif.org/ws/rest/occurrence/get?key=388878667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132214,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388879043,http://data.gbif.org/ws/rest/occurrence/get?key=388879043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023911,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878862,http://data.gbif.org/ws/rest/occurrence/get?key=388878862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022347,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878697,http://data.gbif.org/ws/rest/occurrence/get?key=388878697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022316,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878654,http://data.gbif.org/ws/rest/occurrence/get?key=388878654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022340,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878686,http://data.gbif.org/ws/rest/occurrence/get?key=388878686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022331,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878671,http://data.gbif.org/ws/rest/occurrence/get?key=388878671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022333,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878675,http://data.gbif.org/ws/rest/occurrence/get?key=388878675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022345,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878693,http://data.gbif.org/ws/rest/occurrence/get?key=388878693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131920,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388879040,http://data.gbif.org/ws/rest/occurrence/get?key=388879040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022314,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878651,http://data.gbif.org/ws/rest/occurrence/get?key=388878651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022343,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878690,http://data.gbif.org/ws/rest/occurrence/get?key=388878690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057081,Specimen,,26:10.0,,,Viola grypoceras var. hichitoana,,Viola grypoceras var. hichitoana,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Mt. Chichibu-yama, Kozu Isl.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520634,http://data.gbif.org/ws/rest/occurrence/get?key=323520634

