Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106499,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801585,http://data.gbif.org/ws/rest/occurrence/get?key=395801585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75124,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172252,http://data.gbif.org/ws/rest/occurrence/get?key=43172252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75129,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172265,http://data.gbif.org/ws/rest/occurrence/get?key=43172265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124843,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801603,http://data.gbif.org/ws/rest/occurrence/get?key=395801603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162302,Specimen,,18:28.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291806,http://data.gbif.org/ws/rest/occurrence/get?key=204291806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75125,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172250,http://data.gbif.org/ws/rest/occurrence/get?key=43172250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106500,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801586,http://data.gbif.org/ws/rest/occurrence/get?key=395801586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139793,Specimen,,18:31.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801642,http://data.gbif.org/ws/rest/occurrence/get?key=395801642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88922,Specimen,,18:28.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847098,http://data.gbif.org/ws/rest/occurrence/get?key=148847098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56025,Specimen,,18:29.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801451,http://data.gbif.org/ws/rest/occurrence/get?key=395801451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75126,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172257,http://data.gbif.org/ws/rest/occurrence/get?key=43172257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32240,Specimen,,18:29.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801382,http://data.gbif.org/ws/rest/occurrence/get?key=395801382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10345,Specimen,,18:29.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801353,http://data.gbif.org/ws/rest/occurrence/get?key=395801353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75130,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172275,http://data.gbif.org/ws/rest/occurrence/get?key=43172275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143181,Specimen,,18:31.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801654,http://data.gbif.org/ws/rest/occurrence/get?key=395801654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28051,Specimen,,24:07.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168809,http://data.gbif.org/ws/rest/occurrence/get?key=295168809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1056,Specimen,,24:06.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168556,http://data.gbif.org/ws/rest/occurrence/get?key=295168556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6874,Specimen,,24:07.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Imadate-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168632,http://data.gbif.org/ws/rest/occurrence/get?key=295168632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7828,Specimen,,24:05.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391721,http://data.gbif.org/ws/rest/occurrence/get?key=204391721
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052322,Specimen,,16:31.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838549,http://data.gbif.org/ws/rest/occurrence/get?key=93838549
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051623,Specimen,,16:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838231,http://data.gbif.org/ws/rest/occurrence/get?key=93838231
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052328,Specimen,,16:31.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838553,http://data.gbif.org/ws/rest/occurrence/get?key=93838553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,860,Specimen,,46:10.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,Tsukaga,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955814,http://data.gbif.org/ws/rest/occurrence/get?key=143955814
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052329,Specimen,,16:31.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838555,http://data.gbif.org/ws/rest/occurrence/get?key=93838555
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,859,Specimen,,46:10.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,Tsukaga,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955813,http://data.gbif.org/ws/rest/occurrence/get?key=143955813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78928,Specimen,,16:33.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739791,http://data.gbif.org/ws/rest/occurrence/get?key=385739791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73091,Specimen,,16:32.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739697,http://data.gbif.org/ws/rest/occurrence/get?key=385739697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019567,Specimen,,30:46.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864598,http://data.gbif.org/ws/rest/occurrence/get?key=388864598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019569,Specimen,,30:46.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864602,http://data.gbif.org/ws/rest/occurrence/get?key=388864602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019568,Specimen,,30:46.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864600,http://data.gbif.org/ws/rest/occurrence/get?key=388864600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,807,Specimen,,32:59.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893708,http://data.gbif.org/ws/rest/occurrence/get?key=322893708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2048,Specimen,,33:02.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322894282,http://data.gbif.org/ws/rest/occurrence/get?key=322894282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,225,Specimen,,32:58.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893377,http://data.gbif.org/ws/rest/occurrence/get?key=322893377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7828,Specimen,,24:07.0,,,Saussurea maximowiczii Herder.,Herder.,Saussurea maximowiczii Herder.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168648,http://data.gbif.org/ws/rest/occurrence/get?key=295168648

