Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27617,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034938,http://data.gbif.org/ws/rest/occurrence/get?key=624034938
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9971,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Ryukakuji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034451,http://data.gbif.org/ws/rest/occurrence/get?key=624034451
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27601,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034934,http://data.gbif.org/ws/rest/occurrence/get?key=624034934
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11929,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034482,http://data.gbif.org/ws/rest/occurrence/get?key=624034482
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26270,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624034913,http://data.gbif.org/ws/rest/occurrence/get?key=624034913
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18027,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624034651,http://data.gbif.org/ws/rest/occurrence/get?key=624034651
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17619,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624034605,http://data.gbif.org/ws/rest/occurrence/get?key=624034605
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30390,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Ne, Choraku-ji Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035004,http://data.gbif.org/ws/rest/occurrence/get?key=624035004
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17915,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034645,http://data.gbif.org/ws/rest/occurrence/get?key=624034645
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28172,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,South facing slope of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624034986,http://data.gbif.org/ws/rest/occurrence/get?key=624034986
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,980,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Kamitakane, Kibune Shirine",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061240,http://data.gbif.org/ws/rest/occurrence/get?key=380061240
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4661,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Tama,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380061620,http://data.gbif.org/ws/rest/occurrence/get?key=380061620
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22470,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Hayashi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034808,http://data.gbif.org/ws/rest/occurrence/get?key=624034808
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4696,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Katoku,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061635,http://data.gbif.org/ws/rest/occurrence/get?key=380061635
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1257,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061301,http://data.gbif.org/ws/rest/occurrence/get?key=380061301
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18605,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Sanjo,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624034695,http://data.gbif.org/ws/rest/occurrence/get?key=624034695
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28019,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034973,http://data.gbif.org/ws/rest/occurrence/get?key=624034973
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22395,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamiizumi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034798,http://data.gbif.org/ws/rest/occurrence/get?key=624034798
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22553,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034820,http://data.gbif.org/ws/rest/occurrence/get?key=624034820
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18775,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Itohohyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/624034716,http://data.gbif.org/ws/rest/occurrence/get?key=624034716
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30377,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Kiyoto, Munakata Shirine",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035002,http://data.gbif.org/ws/rest/occurrence/get?key=624035002
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27851,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034962,http://data.gbif.org/ws/rest/occurrence/get?key=624034962
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11793,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624034456,http://data.gbif.org/ws/rest/occurrence/get?key=624034456
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27720,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034950,http://data.gbif.org/ws/rest/occurrence/get?key=624034950
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16755,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034554,http://data.gbif.org/ws/rest/occurrence/get?key=624034554
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9831,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Oyagi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061925,http://data.gbif.org/ws/rest/occurrence/get?key=380061925
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11842,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034469,http://data.gbif.org/ws/rest/occurrence/get?key=624034469
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18327,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034674,http://data.gbif.org/ws/rest/occurrence/get?key=624034674
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4432,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Agata-jinja,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/380061532,http://data.gbif.org/ws/rest/occurrence/get?key=380061532
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22622,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034829,http://data.gbif.org/ws/rest/occurrence/get?key=624034829
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1254,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061299,http://data.gbif.org/ws/rest/occurrence/get?key=380061299
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27705,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034947,http://data.gbif.org/ws/rest/occurrence/get?key=624034947
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18703,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624034703,http://data.gbif.org/ws/rest/occurrence/get?key=624034703
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,229,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061069,http://data.gbif.org/ws/rest/occurrence/get?key=380061069
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,300,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061100,http://data.gbif.org/ws/rest/occurrence/get?key=380061100
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22423,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kubota,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624034803,http://data.gbif.org/ws/rest/occurrence/get?key=624034803
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27659,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624034945,http://data.gbif.org/ws/rest/occurrence/get?key=624034945
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18545,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034692,http://data.gbif.org/ws/rest/occurrence/get?key=624034692
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11812,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034462,http://data.gbif.org/ws/rest/occurrence/get?key=624034462
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4906,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061714,http://data.gbif.org/ws/rest/occurrence/get?key=380061714
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3798,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061410,http://data.gbif.org/ws/rest/occurrence/get?key=380061410
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9973,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Ryukakuji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034452,http://data.gbif.org/ws/rest/occurrence/get?key=624034452
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27652,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624034943,http://data.gbif.org/ws/rest/occurrence/get?key=624034943
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4455,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061537,http://data.gbif.org/ws/rest/occurrence/get?key=380061537
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,492,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061172,http://data.gbif.org/ws/rest/occurrence/get?key=380061172
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22472,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Shimomiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034809,http://data.gbif.org/ws/rest/occurrence/get?key=624034809
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4767,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Togane,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061662,http://data.gbif.org/ws/rest/occurrence/get?key=380061662
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4371,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kaminagayoshi,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061509,http://data.gbif.org/ws/rest/occurrence/get?key=380061509
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11799,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034459,http://data.gbif.org/ws/rest/occurrence/get?key=624034459
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18092,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624034656,http://data.gbif.org/ws/rest/occurrence/get?key=624034656
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18774,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Itohohyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624034715,http://data.gbif.org/ws/rest/occurrence/get?key=624034715
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9918,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Terakata to Ofusa,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034443,http://data.gbif.org/ws/rest/occurrence/get?key=624034443
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1335,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Asama-jinja,Matsudo-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061341,http://data.gbif.org/ws/rest/occurrence/get?key=380061341
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4895,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kita-koya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061710,http://data.gbif.org/ws/rest/occurrence/get?key=380061710
