Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015212,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006645,http://data.gbif.org/ws/rest/occurrence/get?key=188006645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051931,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935240,http://data.gbif.org/ws/rest/occurrence/get?key=295935240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015224,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006657,http://data.gbif.org/ws/rest/occurrence/get?key=188006657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052171,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935248,http://data.gbif.org/ws/rest/occurrence/get?key=295935248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015211,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006644,http://data.gbif.org/ws/rest/occurrence/get?key=188006644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015220,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/188006653,http://data.gbif.org/ws/rest/occurrence/get?key=188006653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015209,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006642,http://data.gbif.org/ws/rest/occurrence/get?key=188006642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015219,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/188006652,http://data.gbif.org/ws/rest/occurrence/get?key=188006652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108351,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295935141,http://data.gbif.org/ws/rest/occurrence/get?key=295935141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051933,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935245,http://data.gbif.org/ws/rest/occurrence/get?key=295935245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015215,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/188006648,http://data.gbif.org/ws/rest/occurrence/get?key=188006648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025715,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295935179,http://data.gbif.org/ws/rest/occurrence/get?key=295935179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051932,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935243,http://data.gbif.org/ws/rest/occurrence/get?key=295935243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015221,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006654,http://data.gbif.org/ws/rest/occurrence/get?key=188006654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,88,Specimen,,16:23.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,PILULARIACEAE,Rhododendron,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247321,http://data.gbif.org/ws/rest/occurrence/get?key=188247321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,91,Specimen,,16:23.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,PILULARIACEAE,Rhododendron,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247323,http://data.gbif.org/ws/rest/occurrence/get?key=188247323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90,Specimen,,16:21.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246041,http://data.gbif.org/ws/rest/occurrence/get?key=188246041
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89,Specimen,,16:21.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246040,http://data.gbif.org/ws/rest/occurrence/get?key=188246040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,92,Specimen,,16:21.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246042,http://data.gbif.org/ws/rest/occurrence/get?key=188246042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58860,Specimen,,16:22.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,PILULARIACEAE,Rhododendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247132,http://data.gbif.org/ws/rest/occurrence/get?key=188247132
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51041,Specimen,,16:22.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,PILULARIACEAE,Rhododendron,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247106,http://data.gbif.org/ws/rest/occurrence/get?key=188247106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51042,Specimen,,16:22.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,,,,PILULARIACEAE,Rhododendron,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247108,http://data.gbif.org/ws/rest/occurrence/get?key=188247108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112512,Specimen,,30:14.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860106,http://data.gbif.org/ws/rest/occurrence/get?key=388860106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192241,Specimen,,30:15.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860284,http://data.gbif.org/ws/rest/occurrence/get?key=388860284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159802,Specimen,,30:15.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/388860254,http://data.gbif.org/ws/rest/occurrence/get?key=388860254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134057,Specimen,,30:14.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/388860178,http://data.gbif.org/ws/rest/occurrence/get?key=388860178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026364,Specimen,,30:14.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860011,http://data.gbif.org/ws/rest/occurrence/get?key=388860011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026400,Specimen,,30:14.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860022,http://data.gbif.org/ws/rest/occurrence/get?key=388860022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192886,Specimen,,30:15.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388860293,http://data.gbif.org/ws/rest/occurrence/get?key=388860293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125409,Specimen,,30:14.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388860155,http://data.gbif.org/ws/rest/occurrence/get?key=388860155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026365,Specimen,,30:14.0,,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,,Rhododendron quinquefolium Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860012,http://data.gbif.org/ws/rest/occurrence/get?key=388860012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14642,Specimen,,53:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108474,http://data.gbif.org/ws/rest/occurrence/get?key=393108474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14644,Specimen,,53:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108476,http://data.gbif.org/ws/rest/occurrence/get?key=393108476
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23722,Specimen,,53:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108824,http://data.gbif.org/ws/rest/occurrence/get?key=393108824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14646,Specimen,,53:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Hanayama in Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108478,http://data.gbif.org/ws/rest/occurrence/get?key=393108478
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14647,Specimen,,53:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Hanayama in Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108479,http://data.gbif.org/ws/rest/occurrence/get?key=393108479
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14645,Specimen,,53:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108477,http://data.gbif.org/ws/rest/occurrence/get?key=393108477
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14643,Specimen,,53:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108475,http://data.gbif.org/ws/rest/occurrence/get?key=393108475
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23724,Specimen,,53:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Buna-toge pass, Kitagawa",Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108828,http://data.gbif.org/ws/rest/occurrence/get?key=393108828
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23723,Specimen,,53:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108826,http://data.gbif.org/ws/rest/occurrence/get?key=393108826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122511,Specimen,,28:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238051754,http://data.gbif.org/ws/rest/occurrence/get?key=238051754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117465,Specimen,,28:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Gokuraku-chaya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238051733,http://data.gbif.org/ws/rest/occurrence/get?key=238051733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122350,Specimen,,28:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238051731,http://data.gbif.org/ws/rest/occurrence/get?key=238051731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211511,Specimen,,28:31.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1510,,,http://data.gbif.org/occurrences/177379011,http://data.gbif.org/ws/rest/occurrence/get?key=177379011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071612,Specimen,,28:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-rokko-san, Momiji-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238051732,http://data.gbif.org/ws/rest/occurrence/get?key=238051732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117292,Specimen,,28:35.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238051757,http://data.gbif.org/ws/rest/occurrence/get?key=238051757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124688,Specimen,,28:34.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/238051682,http://data.gbif.org/ws/rest/occurrence/get?key=238051682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41939,Specimen,,53:40.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836766,http://data.gbif.org/ws/rest/occurrence/get?key=381836766
