Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35339,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732047,http://data.gbif.org/ws/rest/occurrence/get?key=237732047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8066,Specimen,,39:48.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Furudate,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731750,http://data.gbif.org/ws/rest/occurrence/get?key=237731750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34447,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732031,http://data.gbif.org/ws/rest/occurrence/get?key=237732031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23494,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Naganuma,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731954,http://data.gbif.org/ws/rest/occurrence/get?key=237731954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133142,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811813,http://data.gbif.org/ws/rest/occurrence/get?key=388811813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125257,Specimen,,24:23.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Kobayashi-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388811787,http://data.gbif.org/ws/rest/occurrence/get?key=388811787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129105,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388811803,http://data.gbif.org/ws/rest/occurrence/get?key=388811803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134306,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811816,http://data.gbif.org/ws/rest/occurrence/get?key=388811816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133141,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811812,http://data.gbif.org/ws/rest/occurrence/get?key=388811812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125258,Specimen,,24:23.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Kobayashi-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388811788,http://data.gbif.org/ws/rest/occurrence/get?key=388811788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193116,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388811852,http://data.gbif.org/ws/rest/occurrence/get?key=388811852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133143,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811814,http://data.gbif.org/ws/rest/occurrence/get?key=388811814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027006,Specimen,,24:23.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811623,http://data.gbif.org/ws/rest/occurrence/get?key=388811623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027005,Specimen,,24:23.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811621,http://data.gbif.org/ws/rest/occurrence/get?key=388811621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128542,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811801,http://data.gbif.org/ws/rest/occurrence/get?key=388811801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128543,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811802,http://data.gbif.org/ws/rest/occurrence/get?key=388811802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033969,Specimen,,24:23.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811638,http://data.gbif.org/ws/rest/occurrence/get?key=388811638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132904,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388811810,http://data.gbif.org/ws/rest/occurrence/get?key=388811810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132905,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388811811,http://data.gbif.org/ws/rest/occurrence/get?key=388811811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125259,Specimen,,24:23.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Kobayashi-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388811789,http://data.gbif.org/ws/rest/occurrence/get?key=388811789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129106,Specimen,,24:24.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense Koidz.,,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388811804,http://data.gbif.org/ws/rest/occurrence/get?key=388811804
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011244,Specimen,,34:36.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394053873,http://data.gbif.org/ws/rest/occurrence/get?key=394053873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035872,Specimen,,34:36.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Tenjin-o-ne Ridge, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394054015,http://data.gbif.org/ws/rest/occurrence/get?key=394054015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030474,Specimen,,34:34.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Kuresaka Pass,Kamisawatari",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6019,138.684,,45678,66,,,,,,,http://data.gbif.org/occurrences/234491291,http://data.gbif.org/ws/rest/occurrence/get?key=234491291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39888,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834195,http://data.gbif.org/ws/rest/occurrence/get?key=148834195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149598,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749216,http://data.gbif.org/ws/rest/occurrence/get?key=395749216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53349,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119782,http://data.gbif.org/ws/rest/occurrence/get?key=43119782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53344,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119798,http://data.gbif.org/ws/rest/occurrence/get?key=43119798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28289,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119719,http://data.gbif.org/ws/rest/occurrence/get?key=43119719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3885,Specimen,,13:12.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268121,http://data.gbif.org/ws/rest/occurrence/get?key=204268121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94309,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749001,http://data.gbif.org/ws/rest/occurrence/get?key=395749001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132918,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749130,http://data.gbif.org/ws/rest/occurrence/get?key=395749130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53348,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119768,http://data.gbif.org/ws/rest/occurrence/get?key=43119768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53352,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119750,http://data.gbif.org/ws/rest/occurrence/get?key=43119750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70825,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748906,http://data.gbif.org/ws/rest/occurrence/get?key=395748906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142578,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749177,http://data.gbif.org/ws/rest/occurrence/get?key=395749177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144917,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749203,http://data.gbif.org/ws/rest/occurrence/get?key=395749203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28286,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119722,http://data.gbif.org/ws/rest/occurrence/get?key=43119722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28288,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119738,http://data.gbif.org/ws/rest/occurrence/get?key=43119738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89609,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748981,http://data.gbif.org/ws/rest/occurrence/get?key=395748981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53354,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119801,http://data.gbif.org/ws/rest/occurrence/get?key=43119801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151083,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749222,http://data.gbif.org/ws/rest/occurrence/get?key=395749222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26437,Specimen,,13:12.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268022,http://data.gbif.org/ws/rest/occurrence/get?key=204268022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102109,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749021,http://data.gbif.org/ws/rest/occurrence/get?key=395749021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69848,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748900,http://data.gbif.org/ws/rest/occurrence/get?key=395748900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132566,Specimen,,13:12.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268026,http://data.gbif.org/ws/rest/occurrence/get?key=204268026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53346,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119777,http://data.gbif.org/ws/rest/occurrence/get?key=43119777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100057,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749017,http://data.gbif.org/ws/rest/occurrence/get?key=395749017
