Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22305,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381842154,http://data.gbif.org/ws/rest/occurrence/get?key=381842154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110251,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842544,http://data.gbif.org/ws/rest/occurrence/get?key=381842544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23486,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842169,http://data.gbif.org/ws/rest/occurrence/get?key=381842169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43981,Specimen,,54:08.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381842308,http://data.gbif.org/ws/rest/occurrence/get?key=381842308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2942,Specimen,,54:06.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381842011,http://data.gbif.org/ws/rest/occurrence/get?key=381842011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110256,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842549,http://data.gbif.org/ws/rest/occurrence/get?key=381842549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110250,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842543,http://data.gbif.org/ws/rest/occurrence/get?key=381842543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7455,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842073,http://data.gbif.org/ws/rest/occurrence/get?key=381842073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4702,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381842030,http://data.gbif.org/ws/rest/occurrence/get?key=381842030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43316,Specimen,,54:08.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842301,http://data.gbif.org/ws/rest/occurrence/get?key=381842301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6189,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842055,http://data.gbif.org/ws/rest/occurrence/get?key=381842055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110248,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842541,http://data.gbif.org/ws/rest/occurrence/get?key=381842541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22220,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381842151,http://data.gbif.org/ws/rest/occurrence/get?key=381842151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110253,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842546,http://data.gbif.org/ws/rest/occurrence/get?key=381842546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110242,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842535,http://data.gbif.org/ws/rest/occurrence/get?key=381842535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110241,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842534,http://data.gbif.org/ws/rest/occurrence/get?key=381842534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31731,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842210,http://data.gbif.org/ws/rest/occurrence/get?key=381842210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2943,Specimen,,54:06.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381842012,http://data.gbif.org/ws/rest/occurrence/get?key=381842012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110257,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842550,http://data.gbif.org/ws/rest/occurrence/get?key=381842550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110249,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842542,http://data.gbif.org/ws/rest/occurrence/get?key=381842542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4699,Specimen,,54:06.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381842027,http://data.gbif.org/ws/rest/occurrence/get?key=381842027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110246,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842539,http://data.gbif.org/ws/rest/occurrence/get?key=381842539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22221,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381842152,http://data.gbif.org/ws/rest/occurrence/get?key=381842152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129213,Specimen,,54:10.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842705,http://data.gbif.org/ws/rest/occurrence/get?key=381842705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110243,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842536,http://data.gbif.org/ws/rest/occurrence/get?key=381842536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47096,Specimen,,54:08.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842354,http://data.gbif.org/ws/rest/occurrence/get?key=381842354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22304,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381842153,http://data.gbif.org/ws/rest/occurrence/get?key=381842153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110254,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842547,http://data.gbif.org/ws/rest/occurrence/get?key=381842547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6188,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842054,http://data.gbif.org/ws/rest/occurrence/get?key=381842054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27578,Specimen,,54:07.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381842197,http://data.gbif.org/ws/rest/occurrence/get?key=381842197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110247,Specimen,,54:09.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842540,http://data.gbif.org/ws/rest/occurrence/get?key=381842540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10810,Specimen,,04:40.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143973808,http://data.gbif.org/ws/rest/occurrence/get?key=143973808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172662,Specimen,,04:43.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143974565,http://data.gbif.org/ws/rest/occurrence/get?key=143974565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10809,Specimen,,04:40.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973807,http://data.gbif.org/ws/rest/occurrence/get?key=143973807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10819,Specimen,,04:40.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143973813,http://data.gbif.org/ws/rest/occurrence/get?key=143973813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9121,Specimen,,21:49.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Crassulaceae,Sedum,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360252426,http://data.gbif.org/ws/rest/occurrence/get?key=360252426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118768,Specimen,,18:37.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292387,http://data.gbif.org/ws/rest/occurrence/get?key=204292387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84862,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802675,http://data.gbif.org/ws/rest/occurrence/get?key=395802675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165349,Specimen,,18:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802908,http://data.gbif.org/ws/rest/occurrence/get?key=395802908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133195,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802826,http://data.gbif.org/ws/rest/occurrence/get?key=395802826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117505,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802780,http://data.gbif.org/ws/rest/occurrence/get?key=395802780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63834,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802623,http://data.gbif.org/ws/rest/occurrence/get?key=395802623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12915,Specimen,,18:37.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292359,http://data.gbif.org/ws/rest/occurrence/get?key=204292359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166118,Specimen,,18:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802913,http://data.gbif.org/ws/rest/occurrence/get?key=395802913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161735,Specimen,,18:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802887,http://data.gbif.org/ws/rest/occurrence/get?key=395802887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142663,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802846,http://data.gbif.org/ws/rest/occurrence/get?key=395802846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148607,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802862,http://data.gbif.org/ws/rest/occurrence/get?key=395802862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38691,Specimen,,18:36.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847513,http://data.gbif.org/ws/rest/occurrence/get?key=148847513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152932,Specimen,,18:37.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292637,http://data.gbif.org/ws/rest/occurrence/get?key=204292637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52168,Specimen,,18:38.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802585,http://data.gbif.org/ws/rest/occurrence/get?key=395802585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82876,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802668,http://data.gbif.org/ws/rest/occurrence/get?key=395802668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118737,Specimen,,18:39.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802785,http://data.gbif.org/ws/rest/occurrence/get?key=395802785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21320,Specimen,,18:37.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292406,http://data.gbif.org/ws/rest/occurrence/get?key=204292406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164329,Specimen,,18:37.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292470,http://data.gbif.org/ws/rest/occurrence/get?key=204292470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54517,Specimen,,18:36.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847592,http://data.gbif.org/ws/rest/occurrence/get?key=148847592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57173,Specimen,,18:37.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292379,http://data.gbif.org/ws/rest/occurrence/get?key=204292379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169245,Specimen,,18:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802899,http://data.gbif.org/ws/rest/occurrence/get?key=395802899
