Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28762,Specimen,,02:49.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.156,,44593,71,,,,,,,http://data.gbif.org/occurrences/143958873,http://data.gbif.org/ws/rest/occurrence/get?key=143958873
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47349,Specimen,,02:50.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959081,http://data.gbif.org/ws/rest/occurrence/get?key=143959081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28756,Specimen,,02:49.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958867,http://data.gbif.org/ws/rest/occurrence/get?key=143958867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28760,Specimen,,02:49.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143958871,http://data.gbif.org/ws/rest/occurrence/get?key=143958871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27275,Specimen,,02:48.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958751,http://data.gbif.org/ws/rest/occurrence/get?key=143958751
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27274,Specimen,,02:48.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143958750,http://data.gbif.org/ws/rest/occurrence/get?key=143958750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37279,Specimen,,02:50.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143959007,http://data.gbif.org/ws/rest/occurrence/get?key=143959007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28761,Specimen,,02:49.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143958872,http://data.gbif.org/ws/rest/occurrence/get?key=143958872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27272,Specimen,,02:48.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143958748,http://data.gbif.org/ws/rest/occurrence/get?key=143958748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28758,Specimen,,02:49.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143958869,http://data.gbif.org/ws/rest/occurrence/get?key=143958869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47350,Specimen,,02:50.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959082,http://data.gbif.org/ws/rest/occurrence/get?key=143959082
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6694,Specimen,,53:55.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sinamagitouge~kyuuamagitouge,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069717,http://data.gbif.org/ws/rest/occurrence/get?key=380069717
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14462,Specimen,,45:19.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Onbara,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980699,http://data.gbif.org/ws/rest/occurrence/get?key=390980699
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047401,Specimen,,16:17.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836441,http://data.gbif.org/ws/rest/occurrence/get?key=93836441
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047402,Specimen,,16:17.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836442,http://data.gbif.org/ws/rest/occurrence/get?key=93836442
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047987,Specimen,,16:19.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836733,http://data.gbif.org/ws/rest/occurrence/get?key=93836733
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047968,Specimen,,16:18.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836713,http://data.gbif.org/ws/rest/occurrence/get?key=93836713
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3045,Specimen,,53:54.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069556,http://data.gbif.org/ws/rest/occurrence/get?key=380069556
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14463,Specimen,,45:19.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Onbara,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980701,http://data.gbif.org/ws/rest/occurrence/get?key=390980701
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047400,Specimen,,16:17.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836440,http://data.gbif.org/ws/rest/occurrence/get?key=93836440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103411,Specimen,,22:35.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795469,http://data.gbif.org/ws/rest/occurrence/get?key=388795469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103389,Specimen,,22:35.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795459,http://data.gbif.org/ws/rest/occurrence/get?key=388795459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107457,Specimen,,22:35.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795550,http://data.gbif.org/ws/rest/occurrence/get?key=388795550
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1012,Specimen,,52:42.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559384,http://data.gbif.org/ws/rest/occurrence/get?key=234559384
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1035,Specimen,,52:43.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559388,http://data.gbif.org/ws/rest/occurrence/get?key=234559388
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3497,Specimen,,52:46.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559755,http://data.gbif.org/ws/rest/occurrence/get?key=234559755
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2059,Specimen,,52:44.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559546,http://data.gbif.org/ws/rest/occurrence/get?key=234559546
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2063,Specimen,,52:44.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559548,http://data.gbif.org/ws/rest/occurrence/get?key=234559548
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7007,Specimen,,52:51.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560278,http://data.gbif.org/ws/rest/occurrence/get?key=234560278
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2067,Specimen,,52:44.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559552,http://data.gbif.org/ws/rest/occurrence/get?key=234559552
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3500,Specimen,,52:46.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559757,http://data.gbif.org/ws/rest/occurrence/get?key=234559757
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1011,Specimen,,52:42.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559383,http://data.gbif.org/ws/rest/occurrence/get?key=234559383
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3496,Specimen,,52:46.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559754,http://data.gbif.org/ws/rest/occurrence/get?key=234559754
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1034,Specimen,,52:43.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559387,http://data.gbif.org/ws/rest/occurrence/get?key=234559387
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2286,Specimen,,52:45.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559586,http://data.gbif.org/ws/rest/occurrence/get?key=234559586
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1017,Specimen,,52:42.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559385,http://data.gbif.org/ws/rest/occurrence/get?key=234559385
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2275,Specimen,,52:45.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559585,http://data.gbif.org/ws/rest/occurrence/get?key=234559585
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2066,Specimen,,52:44.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559551,http://data.gbif.org/ws/rest/occurrence/get?key=234559551
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7006,Specimen,,52:51.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560277,http://data.gbif.org/ws/rest/occurrence/get?key=234560277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33012,Specimen,,39:17.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Athyrium,Japan,Japan,Omatakokuyuurin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028637,http://data.gbif.org/ws/rest/occurrence/get?key=624028637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31053,Specimen,,16:22.0,,,Athyrium iseanum var. angustisectum Tag.,,Athyrium iseanum var. angustisectum Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110629,http://data.gbif.org/ws/rest/occurrence/get?key=295110629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24036,Specimen,,42:07.0,,,Athyrium iseanum form. angustisectum (Tagawa) Kurata,,Athyrium iseanum f. angustisectum (Tagawa) Kurata,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212592,http://data.gbif.org/ws/rest/occurrence/get?key=351212592
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22928,Specimen,,42:07.0,,,Athyrium iseanum form. angustisectum (Tagawa) Kurata,,Athyrium iseanum f. angustisectum (Tagawa) Kurata,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212512,http://data.gbif.org/ws/rest/occurrence/get?key=351212512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6567,Specimen,,16:22.0,,,Athyrium iseanum Ros. f. angustisectum,Ros.,Athyrium iseanum f. angustisectum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamo-gun Nishiizu-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109704,http://data.gbif.org/ws/rest/occurrence/get?key=295109704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36497,Specimen,,16:23.0,,,Athyrium iseanum Ros. f. angustisectum (Tag.) Kurata,Ros.,Athyrium iseanum f. angustisectum (Tag.) Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110804,http://data.gbif.org/ws/rest/occurrence/get?key=295110804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35531,Specimen,,16:23.0,,,Athyrium iseanum Ros. f. angustisectum (Tag.) Kurata,Ros.,Athyrium iseanum f. angustisectum (Tag.) Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110783,http://data.gbif.org/ws/rest/occurrence/get?key=295110783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35530,Specimen,,16:23.0,,,Athyrium iseanum Ros. f. angustisectum (Tag.) Kurata,Ros.,Athyrium iseanum f. angustisectum (Tag.) Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110782,http://data.gbif.org/ws/rest/occurrence/get?key=295110782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35529,Specimen,,16:23.0,,,Athyrium iseanum Ros. f. angustisectum (Tag.) Kurata,Ros.,Athyrium iseanum f. angustisectum (Tag.) Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110781,http://data.gbif.org/ws/rest/occurrence/get?key=295110781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30540,Specimen,,16:22.0,,,Athyrium iseanum Ros. f. angustisectum (Tagawa ) Kurata,Ros.,Athyrium iseanum f. angustisectum (Tagawa) Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Asago-gun Ikuno-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110576,http://data.gbif.org/ws/rest/occurrence/get?key=295110576

