Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13366,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4743,135.652,,44955,46,,,,,,,http://data.gbif.org/occurrences/43708700,http://data.gbif.org/ws/rest/occurrence/get?key=43708700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13318,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43708496,http://data.gbif.org/ws/rest/occurrence/get?key=43708496
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13304,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43708433,http://data.gbif.org/ws/rest/occurrence/get?key=43708433
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31722,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Oritate,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038979,http://data.gbif.org/ws/rest/occurrence/get?key=624038979
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26330,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Daijingu Awa Shirine,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038828,http://data.gbif.org/ws/rest/occurrence/get?key=624038828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13375,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43708739,http://data.gbif.org/ws/rest/occurrence/get?key=43708739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13379,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43708755,http://data.gbif.org/ws/rest/occurrence/get?key=43708755
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,428,Specimen,,21:30.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Iwamoto,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062030,http://data.gbif.org/ws/rest/occurrence/get?key=380062030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13311,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43708479,http://data.gbif.org/ws/rest/occurrence/get?key=43708479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13382,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43708764,http://data.gbif.org/ws/rest/occurrence/get?key=43708764
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17590,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624038498,http://data.gbif.org/ws/rest/occurrence/get?key=624038498
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13331,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43708542,http://data.gbif.org/ws/rest/occurrence/get?key=43708542
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4622,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Matsunogo,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062550,http://data.gbif.org/ws/rest/occurrence/get?key=380062550
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,391,Specimen,,21:30.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Yonehara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380062014,http://data.gbif.org/ws/rest/occurrence/get?key=380062014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13386,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4647,134.937,,44954,49,,,,,,,http://data.gbif.org/occurrences/43708780,http://data.gbif.org/ws/rest/occurrence/get?key=43708780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13301,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43708420,http://data.gbif.org/ws/rest/occurrence/get?key=43708420
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1141,Specimen,,21:30.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Midori-cho,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062116,http://data.gbif.org/ws/rest/occurrence/get?key=380062116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13376,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43708744,http://data.gbif.org/ws/rest/occurrence/get?key=43708744
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13383,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43708767,http://data.gbif.org/ws/rest/occurrence/get?key=43708767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13372,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43708726,http://data.gbif.org/ws/rest/occurrence/get?key=43708726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13380,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9185,135.206,,44955,92,,,,,,,http://data.gbif.org/occurrences/43708758,http://data.gbif.org/ws/rest/occurrence/get?key=43708758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13368,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43708708,http://data.gbif.org/ws/rest/occurrence/get?key=43708708
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8168,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062764,http://data.gbif.org/ws/rest/occurrence/get?key=380062764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13384,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43708772,http://data.gbif.org/ws/rest/occurrence/get?key=43708772
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27800,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624038867,http://data.gbif.org/ws/rest/occurrence/get?key=624038867
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4375,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Matsuo-machi, Ozutumi",Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062421,http://data.gbif.org/ws/rest/occurrence/get?key=380062421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13367,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43708703,http://data.gbif.org/ws/rest/occurrence/get?key=43708703
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17624,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038503,http://data.gbif.org/ws/rest/occurrence/get?key=624038503
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3760,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062255,http://data.gbif.org/ws/rest/occurrence/get?key=380062255
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4814,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Taki,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/380062650,http://data.gbif.org/ws/rest/occurrence/get?key=380062650
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22690,Specimen,,21:33.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038729,http://data.gbif.org/ws/rest/occurrence/get?key=624038729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13332,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43708544,http://data.gbif.org/ws/rest/occurrence/get?key=43708544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13349,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43708608,http://data.gbif.org/ws/rest/occurrence/get?key=43708608
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24013,Specimen,,21:33.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Shinobe,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624038734,http://data.gbif.org/ws/rest/occurrence/get?key=624038734
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25395,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624038785,http://data.gbif.org/ws/rest/occurrence/get?key=624038785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13339,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708576,http://data.gbif.org/ws/rest/occurrence/get?key=43708576
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26354,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038831,http://data.gbif.org/ws/rest/occurrence/get?key=624038831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13305,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43708437,http://data.gbif.org/ws/rest/occurrence/get?key=43708437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13378,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43708752,http://data.gbif.org/ws/rest/occurrence/get?key=43708752
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28232,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Daijingu, Awa shrine",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038907,http://data.gbif.org/ws/rest/occurrence/get?key=624038907
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13364,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43708688,http://data.gbif.org/ws/rest/occurrence/get?key=43708688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13385,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43708775,http://data.gbif.org/ws/rest/occurrence/get?key=43708775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13325,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708517,http://data.gbif.org/ws/rest/occurrence/get?key=43708517
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13328,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43708533,http://data.gbif.org/ws/rest/occurrence/get?key=43708533
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13334,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43708562,http://data.gbif.org/ws/rest/occurrence/get?key=43708562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13312,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43708481,http://data.gbif.org/ws/rest/occurrence/get?key=43708481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13387,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43708801,http://data.gbif.org/ws/rest/occurrence/get?key=43708801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13370,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43708718,http://data.gbif.org/ws/rest/occurrence/get?key=43708718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13374,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43708734,http://data.gbif.org/ws/rest/occurrence/get?key=43708734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13302,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8719,136.497,,44956,84,,,,,,,http://data.gbif.org/occurrences/43708424,http://data.gbif.org/ws/rest/occurrence/get?key=43708424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13306,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43708440,http://data.gbif.org/ws/rest/occurrence/get?key=43708440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13324,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43708514,http://data.gbif.org/ws/rest/occurrence/get?key=43708514
