Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16460,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360259757,http://data.gbif.org/ws/rest/occurrence/get?key=360259757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16469,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259765,http://data.gbif.org/ws/rest/occurrence/get?key=360259765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16463,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259760,http://data.gbif.org/ws/rest/occurrence/get?key=360259760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16461,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259758,http://data.gbif.org/ws/rest/occurrence/get?key=360259758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16464,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259761,http://data.gbif.org/ws/rest/occurrence/get?key=360259761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16454,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360259750,http://data.gbif.org/ws/rest/occurrence/get?key=360259750
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16472,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360259768,http://data.gbif.org/ws/rest/occurrence/get?key=360259768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16451,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360259747,http://data.gbif.org/ws/rest/occurrence/get?key=360259747
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16477,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259773,http://data.gbif.org/ws/rest/occurrence/get?key=360259773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231118,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365513,http://data.gbif.org/ws/rest/occurrence/get?key=204365513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192380,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204365515,http://data.gbif.org/ws/rest/occurrence/get?key=204365515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164493,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365519,http://data.gbif.org/ws/rest/occurrence/get?key=204365519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155759,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365517,http://data.gbif.org/ws/rest/occurrence/get?key=204365517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145629,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204365514,http://data.gbif.org/ws/rest/occurrence/get?key=204365514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156618,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365518,http://data.gbif.org/ws/rest/occurrence/get?key=204365518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241211,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365512,http://data.gbif.org/ws/rest/occurrence/get?key=204365512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2410,Specimen,,14:49.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Myoken-san,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101317,http://data.gbif.org/ws/rest/occurrence/get?key=295101317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155758,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365516,http://data.gbif.org/ws/rest/occurrence/get?key=204365516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4127,Specimen,,14:48.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365511,http://data.gbif.org/ws/rest/occurrence/get?key=204365511
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26641,Specimen,,02:08.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411531,http://data.gbif.org/ws/rest/occurrence/get?key=415411531
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26644,Specimen,,02:08.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411532,http://data.gbif.org/ws/rest/occurrence/get?key=415411532
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000640983,Specimen,,52:38.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Prov. Senano,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234361841,http://data.gbif.org/ws/rest/occurrence/get?key=234361841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,266,Specimen,,32:54.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1058,,http://data.gbif.org/occurrences/322892439,http://data.gbif.org/ws/rest/occurrence/get?key=322892439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,935,Specimen,,32:55.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/322892689,http://data.gbif.org/ws/rest/occurrence/get?key=322892689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1125,Specimen,,32:56.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1160,,http://data.gbif.org/occurrences/322892866,http://data.gbif.org/ws/rest/occurrence/get?key=322892866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,933,Specimen,,32:55.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/322892687,http://data.gbif.org/ws/rest/occurrence/get?key=322892687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,929,Specimen,,32:55.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/322892683,http://data.gbif.org/ws/rest/occurrence/get?key=322892683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1012,Specimen,,32:55.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322892753,http://data.gbif.org/ws/rest/occurrence/get?key=322892753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,922,Specimen,,32:55.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Kamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/322892676,http://data.gbif.org/ws/rest/occurrence/get?key=322892676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076625,Specimen,,17:14.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442385,http://data.gbif.org/ws/rest/occurrence/get?key=323442385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148876,Specimen,,20:31.0,T.Fujii,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479775,http://data.gbif.org/ws/rest/occurrence/get?key=323479775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-000124,Specimen,,24:40.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511978,http://data.gbif.org/ws/rest/occurrence/get?key=323511978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149788,Specimen,,27:34.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, E of Meoto-buchi spa.",,,Tochigi,Eastern Asia,Japan,139.433,36.8667,,,,,,,1090,1090,,http://data.gbif.org/occurrences/323529003,http://data.gbif.org/ws/rest/occurrence/get?key=323529003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106336,Specimen,,22:47.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501973,http://data.gbif.org/ws/rest/occurrence/get?key=323501973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068395,Specimen,,22:28.0,M.Hashimoto,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500176,http://data.gbif.org/ws/rest/occurrence/get?key=323500176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109951,Specimen,,26:34.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523111,http://data.gbif.org/ws/rest/occurrence/get?key=323523111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134295,Specimen,,19:45.0,Y.Fujimoto,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1167,,,,,,,550,580,,http://data.gbif.org/occurrences/323471465,http://data.gbif.org/ws/rest/occurrence/get?key=323471465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156042,Specimen,,24:59.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho.",,,Hyogo,Eastern Asia,Japan,134.617,35.4833,,,,,,,650,750,,http://data.gbif.org/occurrences/323513685,http://data.gbif.org/ws/rest/occurrence/get?key=323513685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068416,Specimen,,27:01.0,M.Hashimoto,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Mt.Myouken,Youka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525741,http://data.gbif.org/ws/rest/occurrence/get?key=323525741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005246,Specimen,,25:21.0,,,Acer nikoense,,Acer nikoense,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515939,http://data.gbif.org/ws/rest/occurrence/get?key=323515939
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000437,Specimen,,25:14.0,,,Acer nikoense,,Acer nikoense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837113,http://data.gbif.org/ws/rest/occurrence/get?key=126837113
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000445,Specimen,,25:14.0,,,Acer nikoense,,Acer nikoense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837121,http://data.gbif.org/ws/rest/occurrence/get?key=126837121
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000462,Specimen,,25:14.0,,,Acer nikoense,,Acer nikoense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837138,http://data.gbif.org/ws/rest/occurrence/get?key=126837138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723493,Specimen,,17:21.0,,,Acer nikoense,,Acer nikoense,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943296,http://data.gbif.org/ws/rest/occurrence/get?key=42943296
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12281,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088483,http://data.gbif.org/ws/rest/occurrence/get?key=393088483
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12266,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088468,http://data.gbif.org/ws/rest/occurrence/get?key=393088468
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12274,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088476,http://data.gbif.org/ws/rest/occurrence/get?key=393088476
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12284,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088486,http://data.gbif.org/ws/rest/occurrence/get?key=393088486
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12280,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088482,http://data.gbif.org/ws/rest/occurrence/get?key=393088482
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12273,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088475,http://data.gbif.org/ws/rest/occurrence/get?key=393088475
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4755,Specimen,,51:56.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563540,http://data.gbif.org/ws/rest/occurrence/get?key=353563540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12277,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088479,http://data.gbif.org/ws/rest/occurrence/get?key=393088479
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12271,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088473,http://data.gbif.org/ws/rest/occurrence/get?key=393088473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12279,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088481,http://data.gbif.org/ws/rest/occurrence/get?key=393088481
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12269,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088471,http://data.gbif.org/ws/rest/occurrence/get?key=393088471
