Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113689,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862360,http://data.gbif.org/ws/rest/occurrence/get?key=388862360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109537,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862332,http://data.gbif.org/ws/rest/occurrence/get?key=388862332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108536,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862327,http://data.gbif.org/ws/rest/occurrence/get?key=388862327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034016,Specimen,,30:28.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234433354,http://data.gbif.org/ws/rest/occurrence/get?key=234433354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116388,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862380,http://data.gbif.org/ws/rest/occurrence/get?key=388862380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122549,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862431,http://data.gbif.org/ws/rest/occurrence/get?key=388862431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103645,Specimen,,30:30.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295938225,http://data.gbif.org/ws/rest/occurrence/get?key=295938225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109247,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862330,http://data.gbif.org/ws/rest/occurrence/get?key=388862330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108263,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862320,http://data.gbif.org/ws/rest/occurrence/get?key=388862320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108291,Specimen,,30:30.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295938267,http://data.gbif.org/ws/rest/occurrence/get?key=295938267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107580,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862314,http://data.gbif.org/ws/rest/occurrence/get?key=388862314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071167,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Shimajiri-gun, Tomigusukuson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862277,http://data.gbif.org/ws/rest/occurrence/get?key=388862277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108535,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862326,http://data.gbif.org/ws/rest/occurrence/get?key=388862326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128924,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862454,http://data.gbif.org/ws/rest/occurrence/get?key=388862454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108378,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862323,http://data.gbif.org/ws/rest/occurrence/get?key=388862323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191968,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381052,http://data.gbif.org/ws/rest/occurrence/get?key=177381052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191967,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381051,http://data.gbif.org/ws/rest/occurrence/get?key=177381051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195959,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177381053,http://data.gbif.org/ws/rest/occurrence/get?key=177381053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127140,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381050,http://data.gbif.org/ws/rest/occurrence/get?key=177381050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10665,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227641,http://data.gbif.org/ws/rest/occurrence/get?key=351227641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10700,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227647,http://data.gbif.org/ws/rest/occurrence/get?key=351227647
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10664,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227640,http://data.gbif.org/ws/rest/occurrence/get?key=351227640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10414,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227630,http://data.gbif.org/ws/rest/occurrence/get?key=351227630
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11001,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227665,http://data.gbif.org/ws/rest/occurrence/get?key=351227665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10638,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227636,http://data.gbif.org/ws/rest/occurrence/get?key=351227636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10740,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227651,http://data.gbif.org/ws/rest/occurrence/get?key=351227651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12065,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227711,http://data.gbif.org/ws/rest/occurrence/get?key=351227711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10052,Specimen,,43:54.0,,,Rumex nipponicus Franch. et Sav.,Franch. et Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227618,http://data.gbif.org/ws/rest/occurrence/get?key=351227618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127120,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220382,http://data.gbif.org/ws/rest/occurrence/get?key=43220382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127122,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220377,http://data.gbif.org/ws/rest/occurrence/get?key=43220377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127119,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220383,http://data.gbif.org/ws/rest/occurrence/get?key=43220383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127118,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220386,http://data.gbif.org/ws/rest/occurrence/get?key=43220386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127117,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220389,http://data.gbif.org/ws/rest/occurrence/get?key=43220389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127121,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Ino-cho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220379,http://data.gbif.org/ws/rest/occurrence/get?key=43220379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127123,Specimen,,23:33.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43220373,http://data.gbif.org/ws/rest/occurrence/get?key=43220373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146609,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sennan-gun, Mikasa-cho",,Pref. Osaka:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214151,http://data.gbif.org/ws/rest/occurrence/get?key=204214151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123481,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Anaga, Shima",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214196,http://data.gbif.org/ws/rest/occurrence/get?key=204214196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070646,Specimen,,28:46.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214341,http://data.gbif.org/ws/rest/occurrence/get?key=204214341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072176,Specimen,,28:46.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214261,http://data.gbif.org/ws/rest/occurrence/get?key=204214261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009820,Specimen,,28:45.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,Itami-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214189,http://data.gbif.org/ws/rest/occurrence/get?key=204214189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17221,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837505,http://data.gbif.org/ws/rest/occurrence/get?key=381837505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17286,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381837513,http://data.gbif.org/ws/rest/occurrence/get?key=381837513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17223,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837507,http://data.gbif.org/ws/rest/occurrence/get?key=381837507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17220,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837504,http://data.gbif.org/ws/rest/occurrence/get?key=381837504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17222,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837506,http://data.gbif.org/ws/rest/occurrence/get?key=381837506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16118,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837489,http://data.gbif.org/ws/rest/occurrence/get?key=381837489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17226,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837510,http://data.gbif.org/ws/rest/occurrence/get?key=381837510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108159,Specimen,,53:46.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837846,http://data.gbif.org/ws/rest/occurrence/get?key=381837846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127690,Specimen,,53:47.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838117,http://data.gbif.org/ws/rest/occurrence/get?key=381838117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17227,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837511,http://data.gbif.org/ws/rest/occurrence/get?key=381837511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17228,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837512,http://data.gbif.org/ws/rest/occurrence/get?key=381837512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16117,Specimen,,53:44.0,,,Rumex nipponicus Franch. et Savat.,Franch. et Savat.,Rumex nipponicus Franch. & Savat.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837488,http://data.gbif.org/ws/rest/occurrence/get?key=381837488
