Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30169,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360273473,http://data.gbif.org/ws/rest/occurrence/get?key=360273473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30165,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273469,http://data.gbif.org/ws/rest/occurrence/get?key=360273469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30175,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Kamo,Minami-kanbara County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273479,http://data.gbif.org/ws/rest/occurrence/get?key=360273479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30170,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360273474,http://data.gbif.org/ws/rest/occurrence/get?key=360273474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30168,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273472,http://data.gbif.org/ws/rest/occurrence/get?key=360273472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30171,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273475,http://data.gbif.org/ws/rest/occurrence/get?key=360273475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30166,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273470,http://data.gbif.org/ws/rest/occurrence/get?key=360273470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30159,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273463,http://data.gbif.org/ws/rest/occurrence/get?key=360273463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30162,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yamamoto County,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273466,http://data.gbif.org/ws/rest/occurrence/get?key=360273466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134759,Specimen,,54:57.0,,,Viburnum plicatum Thunb. var. plicatum form. glabrum (Koidz. ex Nakai) Rehd.,(Koidz. ex Nakai) Rehd.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852147,http://data.gbif.org/ws/rest/occurrence/get?key=381852147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134758,Specimen,,54:57.0,,,Viburnum plicatum Thunb. var. plicatum form. glabrum (Koidz. ex Nakai) Rehd.,(Koidz. ex Nakai) Rehd.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852146,http://data.gbif.org/ws/rest/occurrence/get?key=381852146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070352,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Sobu-take, Choshigatani",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/238053948,http://data.gbif.org/ws/rest/occurrence/get?key=238053948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024847,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Togura",,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/238053935,http://data.gbif.org/ws/rest/occurrence/get?key=238053935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004228,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mt. Mikawa-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054204,http://data.gbif.org/ws/rest/occurrence/get?key=238054204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027704,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238053927,http://data.gbif.org/ws/rest/occurrence/get?key=238053927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152950,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Asago-gun, Ikuno-cho, Ginzan-ko Lake, Hodo-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238054074,http://data.gbif.org/ws/rest/occurrence/get?key=238054074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1156208,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054255,http://data.gbif.org/ws/rest/occurrence/get?key=238054255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106240,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Toyooka-shi, Shimotsurui",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/238054016,http://data.gbif.org/ws/rest/occurrence/get?key=238054016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032900,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Chikusa-cho, Itabami-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054067,http://data.gbif.org/ws/rest/occurrence/get?key=238054067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161434,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada, Sugigasawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054178,http://data.gbif.org/ws/rest/occurrence/get?key=238054178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071249,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,830,,http://data.gbif.org/occurrences/238054148,http://data.gbif.org/ws/rest/occurrence/get?key=238054148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170156,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Hachibuse-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/238053952,http://data.gbif.org/ws/rest/occurrence/get?key=238053952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065102,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054058,http://data.gbif.org/ws/rest/occurrence/get?key=238054058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116202,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/238053918,http://data.gbif.org/ws/rest/occurrence/get?key=238053918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068763,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054063,http://data.gbif.org/ws/rest/occurrence/get?key=238054063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072339,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Izushi-gun, Tanto-cho, Goro-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/238054044,http://data.gbif.org/ws/rest/occurrence/get?key=238054044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1147259,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiri-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/238054119,http://data.gbif.org/ws/rest/occurrence/get?key=238054119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071284,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata gun, Muraoka-cho, Yamada-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/238053921,http://data.gbif.org/ws/rest/occurrence/get?key=238053921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134276,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Izushi-gun, Izushi-cho, Okuyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,280,,http://data.gbif.org/occurrences/238053985,http://data.gbif.org/ws/rest/occurrence/get?key=238053985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1150127,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238054092,http://data.gbif.org/ws/rest/occurrence/get?key=238054092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151234,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Hara, Fudono-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238054105,http://data.gbif.org/ws/rest/occurrence/get?key=238054105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137785,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Yoka-cho, Yagi",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238054032,http://data.gbif.org/ws/rest/occurrence/get?key=238054032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068111,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt. Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054184,http://data.gbif.org/ws/rest/occurrence/get?key=238054184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062235,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Asago-gun, Wadayama-cho, Itoi-gawa valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/238054033,http://data.gbif.org/ws/rest/occurrence/get?key=238054033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068831,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, at side of Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054065,http://data.gbif.org/ws/rest/occurrence/get?key=238054065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161797,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt. Ogino-sen, along Komata-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,420,900,,http://data.gbif.org/occurrences/238054084,http://data.gbif.org/ws/rest/occurrence/get?key=238054084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125188,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, E. slope of Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/238054159,http://data.gbif.org/ws/rest/occurrence/get?key=238054159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049890,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Yoka-cho, Mt. Myoken-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054186,http://data.gbif.org/ws/rest/occurrence/get?key=238054186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029565,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Togura",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238053937,http://data.gbif.org/ws/rest/occurrence/get?key=238053937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078127,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Sugigasawa Highland",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/238053941,http://data.gbif.org/ws/rest/occurrence/get?key=238053941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032948,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Mt. Sobu-dake, Choshiga-dani-shitsugen",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/238053949,http://data.gbif.org/ws/rest/occurrence/get?key=238053949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072995,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Fukusada",,Hyogo,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/238053945,http://data.gbif.org/ws/rest/occurrence/get?key=238053945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071501,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,830,,http://data.gbif.org/occurrences/238054150,http://data.gbif.org/ws/rest/occurrence/get?key=238054150
