Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16001,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381846710,http://data.gbif.org/ws/rest/occurrence/get?key=381846710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106642,Specimen,,54:33.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847188,http://data.gbif.org/ws/rest/occurrence/get?key=381847188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43948,Specimen,,54:31.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381846938,http://data.gbif.org/ws/rest/occurrence/get?key=381846938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34304,Specimen,,54:31.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381846835,http://data.gbif.org/ws/rest/occurrence/get?key=381846835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44712,Specimen,,54:31.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381846955,http://data.gbif.org/ws/rest/occurrence/get?key=381846955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7510,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Taraxacum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381846707,http://data.gbif.org/ws/rest/occurrence/get?key=381846707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106641,Specimen,,54:33.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847187,http://data.gbif.org/ws/rest/occurrence/get?key=381847187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47543,Specimen,,54:32.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381846992,http://data.gbif.org/ws/rest/occurrence/get?key=381846992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21927,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381846765,http://data.gbif.org/ws/rest/occurrence/get?key=381846765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7509,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Taraxacum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381846706,http://data.gbif.org/ws/rest/occurrence/get?key=381846706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7508,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Taraxacum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381846705,http://data.gbif.org/ws/rest/occurrence/get?key=381846705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34826,Specimen,,54:31.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381846844,http://data.gbif.org/ws/rest/occurrence/get?key=381846844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2317,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846672,http://data.gbif.org/ws/rest/occurrence/get?key=381846672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27350,Specimen,,54:31.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381846784,http://data.gbif.org/ws/rest/occurrence/get?key=381846784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42400,Specimen,,54:31.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846912,http://data.gbif.org/ws/rest/occurrence/get?key=381846912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136052,Specimen,,54:34.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847450,http://data.gbif.org/ws/rest/occurrence/get?key=381847450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53647,Specimen,,54:32.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381847011,http://data.gbif.org/ws/rest/occurrence/get?key=381847011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106638,Specimen,,54:33.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847184,http://data.gbif.org/ws/rest/occurrence/get?key=381847184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6311,Specimen,,54:30.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Taraxacum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381846695,http://data.gbif.org/ws/rest/occurrence/get?key=381846695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114324,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806901,http://data.gbif.org/ws/rest/occurrence/get?key=395806901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115626,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294975,http://data.gbif.org/ws/rest/occurrence/get?key=204294975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82692,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295048,http://data.gbif.org/ws/rest/occurrence/get?key=204295048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113706,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806891,http://data.gbif.org/ws/rest/occurrence/get?key=395806891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157890,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807030,http://data.gbif.org/ws/rest/occurrence/get?key=395807030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96514,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806847,http://data.gbif.org/ws/rest/occurrence/get?key=395806847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168198,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807088,http://data.gbif.org/ws/rest/occurrence/get?key=395807088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110614,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806887,http://data.gbif.org/ws/rest/occurrence/get?key=395806887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91789,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294838,http://data.gbif.org/ws/rest/occurrence/get?key=204294838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130392,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806959,http://data.gbif.org/ws/rest/occurrence/get?key=395806959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113979,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806899,http://data.gbif.org/ws/rest/occurrence/get?key=395806899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97373,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806850,http://data.gbif.org/ws/rest/occurrence/get?key=395806850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111409,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295013,http://data.gbif.org/ws/rest/occurrence/get?key=204295013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145119,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807000,http://data.gbif.org/ws/rest/occurrence/get?key=395807000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130559,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806967,http://data.gbif.org/ws/rest/occurrence/get?key=395806967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118523,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806915,http://data.gbif.org/ws/rest/occurrence/get?key=395806915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80941,Specimen,,19:08.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294745,http://data.gbif.org/ws/rest/occurrence/get?key=204294745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75503,Specimen,,19:07.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178789,http://data.gbif.org/ws/rest/occurrence/get?key=43178789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75496,Specimen,,19:07.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178805,http://data.gbif.org/ws/rest/occurrence/get?key=43178805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12115,Specimen,,19:08.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294783,http://data.gbif.org/ws/rest/occurrence/get?key=204294783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105036,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806864,http://data.gbif.org/ws/rest/occurrence/get?key=395806864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150409,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807007,http://data.gbif.org/ws/rest/occurrence/get?key=395807007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39328,Specimen,,19:08.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848591,http://data.gbif.org/ws/rest/occurrence/get?key=148848591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126922,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806948,http://data.gbif.org/ws/rest/occurrence/get?key=395806948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80341,Specimen,,19:10.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295158,http://data.gbif.org/ws/rest/occurrence/get?key=204295158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130430,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806960,http://data.gbif.org/ws/rest/occurrence/get?key=395806960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169503,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807103,http://data.gbif.org/ws/rest/occurrence/get?key=395807103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99732,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294871,http://data.gbif.org/ws/rest/occurrence/get?key=204294871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75502,Specimen,,19:07.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178788,http://data.gbif.org/ws/rest/occurrence/get?key=43178788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94941,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294941,http://data.gbif.org/ws/rest/occurrence/get?key=204294941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24336,Specimen,,19:10.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806712,http://data.gbif.org/ws/rest/occurrence/get?key=395806712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99320,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806855,http://data.gbif.org/ws/rest/occurrence/get?key=395806855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109332,Specimen,,19:10.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295139,http://data.gbif.org/ws/rest/occurrence/get?key=204295139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12808,Specimen,,19:08.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848274,http://data.gbif.org/ws/rest/occurrence/get?key=148848274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112765,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294894,http://data.gbif.org/ws/rest/occurrence/get?key=204294894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84885,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294906,http://data.gbif.org/ws/rest/occurrence/get?key=204294906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130894,Specimen,,19:09.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294811,http://data.gbif.org/ws/rest/occurrence/get?key=204294811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107906,Specimen,,19:11.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806874,http://data.gbif.org/ws/rest/occurrence/get?key=395806874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7152,Specimen,,19:08.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848246,http://data.gbif.org/ws/rest/occurrence/get?key=148848246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80911,Specimen,,19:08.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294744,http://data.gbif.org/ws/rest/occurrence/get?key=204294744
