Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16579,Specimen,,42:02.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212169,http://data.gbif.org/ws/rest/occurrence/get?key=351212169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5077,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327379,http://data.gbif.org/ws/rest/occurrence/get?key=295327379
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3984,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327364,http://data.gbif.org/ws/rest/occurrence/get?key=295327364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3994,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229757,http://data.gbif.org/ws/rest/occurrence/get?key=188229757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30114,Specimen,,42:04.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Kobotoke-Pass,Chigira,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387663238,http://data.gbif.org/ws/rest/occurrence/get?key=387663238
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14772,Specimen,,42:01.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212130,http://data.gbif.org/ws/rest/occurrence/get?key=351212130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74706,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724040,http://data.gbif.org/ws/rest/occurrence/get?key=385724040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3999,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229762,http://data.gbif.org/ws/rest/occurrence/get?key=188229762
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24961,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212631,http://data.gbif.org/ws/rest/occurrence/get?key=351212631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72943,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723994,http://data.gbif.org/ws/rest/occurrence/get?key=385723994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4001,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229764,http://data.gbif.org/ws/rest/occurrence/get?key=188229764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30386,Specimen,,42:04.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Sokozaws, Obara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387663273,http://data.gbif.org/ws/rest/occurrence/get?key=387663273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4002,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229765,http://data.gbif.org/ws/rest/occurrence/get?key=188229765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3997,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229760,http://data.gbif.org/ws/rest/occurrence/get?key=188229760
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2743,Specimen,,42:01.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212027,http://data.gbif.org/ws/rest/occurrence/get?key=351212027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20307,Specimen,,42:02.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212367,http://data.gbif.org/ws/rest/occurrence/get?key=351212367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59572,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327566,http://data.gbif.org/ws/rest/occurrence/get?key=295327566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30585,Specimen,,42:04.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663323,http://data.gbif.org/ws/rest/occurrence/get?key=387663323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3992,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229755,http://data.gbif.org/ws/rest/occurrence/get?key=188229755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29596,Specimen,,42:04.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351212827,http://data.gbif.org/ws/rest/occurrence/get?key=351212827
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25803,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212655,http://data.gbif.org/ws/rest/occurrence/get?key=351212655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74791,Specimen,,14:32.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724046,http://data.gbif.org/ws/rest/occurrence/get?key=385724046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80878,Specimen,,14:32.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724153,http://data.gbif.org/ws/rest/occurrence/get?key=385724153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15628,Specimen,,42:02.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212150,http://data.gbif.org/ws/rest/occurrence/get?key=351212150
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28768,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351212778,http://data.gbif.org/ws/rest/occurrence/get?key=351212778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16952,Specimen,,42:02.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212180,http://data.gbif.org/ws/rest/occurrence/get?key=351212180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5078,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229774,http://data.gbif.org/ws/rest/occurrence/get?key=188229774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3989,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327368,http://data.gbif.org/ws/rest/occurrence/get?key=295327368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72941,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723992,http://data.gbif.org/ws/rest/occurrence/get?key=385723992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16233,Specimen,,42:02.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212161,http://data.gbif.org/ws/rest/occurrence/get?key=351212161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4000,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229763,http://data.gbif.org/ws/rest/occurrence/get?key=188229763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3998,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229761,http://data.gbif.org/ws/rest/occurrence/get?key=188229761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80965,Specimen,,14:32.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724154,http://data.gbif.org/ws/rest/occurrence/get?key=385724154
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3985,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327365,http://data.gbif.org/ws/rest/occurrence/get?key=295327365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28703,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"between Kamigawara and Sanogawa (Nozawa), Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351212772,http://data.gbif.org/ws/rest/occurrence/get?key=351212772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079132,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245528029,http://data.gbif.org/ws/rest/occurrence/get?key=245528029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079118,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528016,http://data.gbif.org/ws/rest/occurrence/get?key=245528016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079110,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245528008,http://data.gbif.org/ws/rest/occurrence/get?key=245528008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107026,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528118,http://data.gbif.org/ws/rest/occurrence/get?key=245528118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079153,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528050,http://data.gbif.org/ws/rest/occurrence/get?key=245528050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111310,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794950,http://data.gbif.org/ws/rest/occurrence/get?key=388794950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107573,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528127,http://data.gbif.org/ws/rest/occurrence/get?key=245528127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106345,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245528114,http://data.gbif.org/ws/rest/occurrence/get?key=245528114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079123,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528020,http://data.gbif.org/ws/rest/occurrence/get?key=245528020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102534,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528093,http://data.gbif.org/ws/rest/occurrence/get?key=245528093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079103,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245528001,http://data.gbif.org/ws/rest/occurrence/get?key=245528001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079140,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528037,http://data.gbif.org/ws/rest/occurrence/get?key=245528037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079105,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245528003,http://data.gbif.org/ws/rest/occurrence/get?key=245528003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163796,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795108,http://data.gbif.org/ws/rest/occurrence/get?key=388795108
