Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5881,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231478,http://data.gbif.org/ws/rest/occurrence/get?key=188231478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71739,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328280,http://data.gbif.org/ws/rest/occurrence/get?key=295328280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5883,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328005,http://data.gbif.org/ws/rest/occurrence/get?key=295328005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33419,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666642,http://data.gbif.org/ws/rest/occurrence/get?key=387666642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73834,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725137,http://data.gbif.org/ws/rest/occurrence/get?key=385725137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12956,Specimen,,42:15.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213925,http://data.gbif.org/ws/rest/occurrence/get?key=351213925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76579,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725212,http://data.gbif.org/ws/rest/occurrence/get?key=385725212
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45049,Specimen,,14:38.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Tanzawa Mitsumine,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4875,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188232352,http://data.gbif.org/ws/rest/occurrence/get?key=188232352
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29765,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387666471,http://data.gbif.org/ws/rest/occurrence/get?key=387666471
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34051,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Ono-Rindoh, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387666738,http://data.gbif.org/ws/rest/occurrence/get?key=387666738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82933,Specimen,,14:41.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725434,http://data.gbif.org/ws/rest/occurrence/get?key=385725434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36201,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tozukahara~Kongohsan,Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387666940,http://data.gbif.org/ws/rest/occurrence/get?key=387666940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1443,Specimen,,42:14.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213780,http://data.gbif.org/ws/rest/occurrence/get?key=351213780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5870,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231469,http://data.gbif.org/ws/rest/occurrence/get?key=188231469
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27300,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Obara  , sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351214547,http://data.gbif.org/ws/rest/occurrence/get?key=351214547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33858,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387666707,http://data.gbif.org/ws/rest/occurrence/get?key=387666707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1475,Specimen,,42:14.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Cardamine,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213790,http://data.gbif.org/ws/rest/occurrence/get?key=351213790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82561,Specimen,,14:41.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725427,http://data.gbif.org/ws/rest/occurrence/get?key=385725427
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27266,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Sawoi ,Fujino Town Sagamihara City Kanagawa Pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351214542,http://data.gbif.org/ws/rest/occurrence/get?key=351214542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29752,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387666465,http://data.gbif.org/ws/rest/occurrence/get?key=387666465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28242,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351214607,http://data.gbif.org/ws/rest/occurrence/get?key=351214607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82101,Specimen,,14:41.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725382,http://data.gbif.org/ws/rest/occurrence/get?key=385725382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5867,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231464,http://data.gbif.org/ws/rest/occurrence/get?key=188231464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25456,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351214418,http://data.gbif.org/ws/rest/occurrence/get?key=351214418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23341,Specimen,,42:16.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tannbosawa, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214291,http://data.gbif.org/ws/rest/occurrence/get?key=351214291
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39217,Specimen,,42:19.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,215,,,http://data.gbif.org/occurrences/387667038,http://data.gbif.org/ws/rest/occurrence/get?key=387667038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36170,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387666936,http://data.gbif.org/ws/rest/occurrence/get?key=387666936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5860,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328002,http://data.gbif.org/ws/rest/occurrence/get?key=295328002
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77140,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725231,http://data.gbif.org/ws/rest/occurrence/get?key=385725231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27364,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351214555,http://data.gbif.org/ws/rest/occurrence/get?key=351214555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27362,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351214554,http://data.gbif.org/ws/rest/occurrence/get?key=351214554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27519,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351214562,http://data.gbif.org/ws/rest/occurrence/get?key=351214562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32395,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328173,http://data.gbif.org/ws/rest/occurrence/get?key=295328173
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34722,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Hayato-gawa rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387666803,http://data.gbif.org/ws/rest/occurrence/get?key=387666803
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32342,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387666580,http://data.gbif.org/ws/rest/occurrence/get?key=387666580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37182,Specimen,,42:19.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387666990,http://data.gbif.org/ws/rest/occurrence/get?key=387666990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5858,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328001,http://data.gbif.org/ws/rest/occurrence/get?key=295328001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71687,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328268,http://data.gbif.org/ws/rest/occurrence/get?key=295328268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5874,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231473,http://data.gbif.org/ws/rest/occurrence/get?key=188231473
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5864,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328004,http://data.gbif.org/ws/rest/occurrence/get?key=295328004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70239,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232446,http://data.gbif.org/ws/rest/occurrence/get?key=188232446
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36163,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387666935,http://data.gbif.org/ws/rest/occurrence/get?key=387666935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5875,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231475,http://data.gbif.org/ws/rest/occurrence/get?key=188231475
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24378,Specimen,,42:16.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Between Nagao-sawagawa and Kawai,  Sagamiko-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214349,http://data.gbif.org/ws/rest/occurrence/get?key=351214349
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26423,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351214475,http://data.gbif.org/ws/rest/occurrence/get?key=351214475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80513,Specimen,,14:41.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725326,http://data.gbif.org/ws/rest/occurrence/get?key=385725326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30848,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387666497,http://data.gbif.org/ws/rest/occurrence/get?key=387666497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5878,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231476,http://data.gbif.org/ws/rest/occurrence/get?key=188231476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5865,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231462,http://data.gbif.org/ws/rest/occurrence/get?key=188231462
