Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016488,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994355,http://data.gbif.org/ws/rest/occurrence/get?key=187994355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016494,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994361,http://data.gbif.org/ws/rest/occurrence/get?key=187994361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016485,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187994352,http://data.gbif.org/ws/rest/occurrence/get?key=187994352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016505,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994372,http://data.gbif.org/ws/rest/occurrence/get?key=187994372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016518,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Tomiokahigashi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/187994385,http://data.gbif.org/ws/rest/occurrence/get?key=187994385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016492,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kosugigoten-cho,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994359,http://data.gbif.org/ws/rest/occurrence/get?key=187994359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044489,Specimen,,27:35.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295916610,http://data.gbif.org/ws/rest/occurrence/get?key=295916610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016502,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187994369,http://data.gbif.org/ws/rest/occurrence/get?key=187994369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016503,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kamiyabe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994370,http://data.gbif.org/ws/rest/occurrence/get?key=187994370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016489,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Motoishikawa-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994356,http://data.gbif.org/ws/rest/occurrence/get?key=187994356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016517,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Miho-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994384,http://data.gbif.org/ws/rest/occurrence/get?key=187994384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016397,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187994279,http://data.gbif.org/ws/rest/occurrence/get?key=187994279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016506,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994373,http://data.gbif.org/ws/rest/occurrence/get?key=187994373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016509,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Oimatsuchou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994376,http://data.gbif.org/ws/rest/occurrence/get?key=187994376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016513,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Issiki,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/187994380,http://data.gbif.org/ws/rest/occurrence/get?key=187994380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016500,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994367,http://data.gbif.org/ws/rest/occurrence/get?key=187994367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016498,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994365,http://data.gbif.org/ws/rest/occurrence/get?key=187994365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016496,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994363,http://data.gbif.org/ws/rest/occurrence/get?key=187994363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016515,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Shimosakunobe,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994382,http://data.gbif.org/ws/rest/occurrence/get?key=187994382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016491,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994358,http://data.gbif.org/ws/rest/occurrence/get?key=187994358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016487,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994354,http://data.gbif.org/ws/rest/occurrence/get?key=187994354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016519,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994386,http://data.gbif.org/ws/rest/occurrence/get?key=187994386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016493,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994360,http://data.gbif.org/ws/rest/occurrence/get?key=187994360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016504,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994371,http://data.gbif.org/ws/rest/occurrence/get?key=187994371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016508,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994375,http://data.gbif.org/ws/rest/occurrence/get?key=187994375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016495,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/187994362,http://data.gbif.org/ws/rest/occurrence/get?key=187994362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044490,Specimen,,27:35.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295916611,http://data.gbif.org/ws/rest/occurrence/get?key=295916611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,268,Specimen,,15:43.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188241062,http://data.gbif.org/ws/rest/occurrence/get?key=188241062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70792,Specimen,,15:44.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332232,http://data.gbif.org/ws/rest/occurrence/get?key=295332232
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1408,Specimen,,15:43.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509492,http://data.gbif.org/ws/rest/occurrence/get?key=234509492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37662,Specimen,,15:44.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332211,http://data.gbif.org/ws/rest/occurrence/get?key=295332211
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,269,Specimen,,15:41.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239799,http://data.gbif.org/ws/rest/occurrence/get?key=188239799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81832,Specimen,,15:45.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733871,http://data.gbif.org/ws/rest/occurrence/get?key=385733871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,270,Specimen,,15:43.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Inoguchi,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,35.3375,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188241064,http://data.gbif.org/ws/rest/occurrence/get?key=188241064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37490,Specimen,,15:44.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332205,http://data.gbif.org/ws/rest/occurrence/get?key=295332205
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4712,Specimen,,15:43.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332016,http://data.gbif.org/ws/rest/occurrence/get?key=295332016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70788,Specimen,,15:44.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332230,http://data.gbif.org/ws/rest/occurrence/get?key=295332230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73875,Specimen,,15:45.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733689,http://data.gbif.org/ws/rest/occurrence/get?key=385733689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,272,Specimen,,15:43.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188241068,http://data.gbif.org/ws/rest/occurrence/get?key=188241068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,267,Specimen,,15:41.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239798,http://data.gbif.org/ws/rest/occurrence/get?key=188239798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83342,Specimen,,15:46.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733917,http://data.gbif.org/ws/rest/occurrence/get?key=385733917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77048,Specimen,,15:45.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733773,http://data.gbif.org/ws/rest/occurrence/get?key=385733773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70789,Specimen,,15:44.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332231,http://data.gbif.org/ws/rest/occurrence/get?key=295332231
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75439,Specimen,,15:45.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733737,http://data.gbif.org/ws/rest/occurrence/get?key=385733737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78591,Specimen,,15:45.0,,,Ligustrum lucidum W.T.Aiton,W.T.Aiton,Ligustrum lucidum W.T.Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733789,http://data.gbif.org/ws/rest/occurrence/get?key=385733789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116637,Specimen,,27:36.0,,,Ligustrum lucidum W.T.Aiton,,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838271,http://data.gbif.org/ws/rest/occurrence/get?key=388838271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117336,Specimen,,27:36.0,,,Ligustrum lucidum W.T.Aiton,,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838278,http://data.gbif.org/ws/rest/occurrence/get?key=388838278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109338,Specimen,,27:36.0,,,Ligustrum lucidum W.T.Aiton,,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838227,http://data.gbif.org/ws/rest/occurrence/get?key=388838227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118148,Specimen,,27:36.0,,,Ligustrum lucidum W.T.Aiton,,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838292,http://data.gbif.org/ws/rest/occurrence/get?key=388838292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114322,Specimen,,27:36.0,,,Ligustrum lucidum W.T.Aiton,,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838256,http://data.gbif.org/ws/rest/occurrence/get?key=388838256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107912,Specimen,,27:36.0,,,Ligustrum lucidum W.T.Aiton,,Ligustrum lucidum W.T.Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838212,http://data.gbif.org/ws/rest/occurrence/get?key=388838212
